FID,id,geom,eidos
poi_poi_drastiriotites_v.69,69,MULTIPOINT ((298316.470534758 4305220.79485119)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.235,235,MULTIPOINT ((267613.635857579 4292416.13033602)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.311,311,MULTIPOINT ((293350.15538750787 4259157.375473374)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.13,13,MULTIPOINT ((285096.189614056 4299686.37571252)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.22,22,MULTIPOINT ((299893.283363942 4286607.55757564)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.270,270,MULTIPOINT ((260013.649490749 4297544.29720827)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.76,76,MULTIPOINT ((277383.820767069 4298941.67257218)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.217,217,MULTIPOINT ((289052.289992786 4309100.62887338)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.287,287,MULTIPOINT ((295675.643539422 4283460.32051066)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.1,1,MULTIPOINT ((281236.527710212 4274192.24216304)),ΙΣΤΙΟΠΛΟΙΑ
poi_poi_drastiriotites_v.286,286,MULTIPOINT ((295729.627146359 4285898.58009064)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.39,39,MULTIPOINT ((295465.451004819 4290226.36664604)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.302,302,MULTIPOINT ((265022.39329262066 4289781.099395834)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.236,236,MULTIPOINT ((267929.26250508 4291357.85275322)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.206,206,MULTIPOINT ((299306.176918412 4289733.98087599)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.82,82,MULTIPOINT ((288654.082911047 4274878.58533079)),ΣΚΙ
poi_poi_drastiriotites_v.293,293,MULTIPOINT ((281174.31740391 4301514.48081375)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.291,291,MULTIPOINT ((282617.170066093 4295271.16189344)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.306,306,MULTIPOINT ((290057.22349085385 4256929.795915101)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.77,77,MULTIPOINT ((272196.099923182 4295452.98693917)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.263,263,MULTIPOINT ((287344.546243694 4289304.27758715)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.309,309,MULTIPOINT ((289451.5519627674 4256564.547762411)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.249,249,MULTIPOINT ((273206.271674414 4288044.00828572)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.220,220,MULTIPOINT ((273401.911415532 4304032.47291994)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.277,277,MULTIPOINT ((266768.876045192 4305524.23086705)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.24,24,MULTIPOINT ((289982.478530311 4282525.30866481)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.20,20,MULTIPOINT ((298742.682825696 4281981.1845781)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.279,279,MULTIPOINT ((264848.019639444 4308966.30241292)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.268,268,MULTIPOINT ((299496.14751996106 4278020.02747174)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.203,203,MULTIPOINT ((284894.7691960132 4260374.688410198)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.78,78,MULTIPOINT ((284972.956702782 4282176.76752203)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.212,212,MULTIPOINT ((298695.481740806 4303481.1871657)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.313,313,MULTIPOINT ((286053.74011736544 4262253.844024894)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.264,264,MULTIPOINT ((281472.996038746 4284479.43872661)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.271,271,MULTIPOINT ((263313.912845592 4297621.64713065)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.210,210,MULTIPOINT ((297675.252314363 4306614.74750422)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.60,60,MULTIPOINT ((278740.951591608 4261034.17275281)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.27,27,MULTIPOINT ((270317.55449674 4263705.94679562)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.301,301,MULTIPOINT ((270268.651798044 4287876.25283945)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.4,4,MULTIPOINT ((298844.86494408 4293651.73620096)),ΚΑΝΟ
poi_poi_drastiriotites_v.303,303,MULTIPOINT ((277751.576133682 4288663.00890278)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.230,230,MULTIPOINT ((267279.442936694 4294625.51686854)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.96,96,MULTIPOINT ((295322.508217058 4268532.00164152)),ΑΕΡΟΠΤΕΡΙΣΜΟΣ
poi_poi_drastiriotites_v.17,17,MULTIPOINT ((288003.744468731 4280830.58403986)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.10,10,MULTIPOINT ((296769.183089891 4299101.34270437)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.266,266,MULTIPOINT ((280919.87360845 4289860.62775669)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.300,300,MULTIPOINT ((288783.644488326 4295603.94572813)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.258,258,MULTIPOINT ((287835.290656933 4291574.50180455)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.74,74,MULTIPOINT ((288258.351399221 4309524.78784802)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.35,35,MULTIPOINT ((292566.722077795 4272717.14996101)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.278,278,MULTIPOINT ((263352.587806781 4307896.29515334)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.241,241,MULTIPOINT ((280555.353160712 4303495.08693733)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.224,224,MULTIPOINT ((272259.944945336 4300084.5316944)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.257,257,MULTIPOINT ((284370.604226954 4291933.14635492)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.44,44,MULTIPOINT ((287747.935553437 4305941.697641)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.21,21,MULTIPOINT ((298982.391271164 4285409.0153483)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.223,223,MULTIPOINT ((270400.170979589 4303282.03781095)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.219,219,MULTIPOINT ((276512.410562922 4305946.62624141)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.240,240,MULTIPOINT ((276930.744710834 4297571.11750207)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.213,213,MULTIPOINT ((294446.722080567 4308578.58705843)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.323,323,MULTIPOINT ((269404.96408758644 4268098.899900785)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.229,229,MULTIPOINT ((263548.3754877072 4294186.871317884)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.73,73,MULTIPOINT ((295784.454231368 4310253.47121472)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.8,8,MULTIPOINT ((288864.060848637 4282837.2606627)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.324,324,MULTIPOINT ((270013.8919142113 4267161.085921811)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.37,37,MULTIPOINT ((302149.8403306 4291797.03080248)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.49,49,MULTIPOINT ((285880.648708886 4281564.61694348)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.207,207,MULTIPOINT ((293981.277783824 4301038.93689209)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.234,234,MULTIPOINT ((267929.26250508 4293474.40791882)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.307,307,MULTIPOINT ((287411.75228685874 4256677.161420188)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.72,72,MULTIPOINT ((293977.624630203 4306883.99070714)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.315,315,MULTIPOINT ((283777.0447228101 4263409.830005918)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.79,79,MULTIPOINT ((279161.156586457 4263420.9267856)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.312,312,MULTIPOINT ((288230.03297366266 4260963.264370958)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.282,282,MULTIPOINT ((271131.280251009 4306598.12638008)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.209,209,MULTIPOINT ((292684.901816503 4298906.18933295)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.289,289,MULTIPOINT ((276982.30353843 4294712.28885636)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.283,283,MULTIPOINT ((265723.51569056 4298888.68958782)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.248,248,MULTIPOINT ((273815.846824221 4288860.73032095)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.310,310,MULTIPOINT ((291298.6873085046 4258539.221467558)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.25,25,MULTIPOINT ((288892.255340932 4286886.20142233)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.63,63,MULTIPOINT ((299636.884491311 4261278.24748293)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.29,29,MULTIPOINT ((286693.900883643 4301176.9817801)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.280,280,MULTIPOINT ((268212.741262936 4308192.80318913)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.260,260,MULTIPOINT ((294100.726286415 4294130.47209988)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.75,75,MULTIPOINT ((277576.378090969 4302826.79975439)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.65,65,MULTIPOINT ((294472.425830013 4269143.9554256)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.23,23,MULTIPOINT ((295578.409118297 4278083.35556758)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.59,59,MULTIPOINT ((292955.278887269 4301636.77378401)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.228,228,MULTIPOINT ((261822.53726251394 4293402.103370202)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.215,215,MULTIPOINT ((298372.614858509 4310736.6947069)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.57,57,MULTIPOINT ((292871.751218015 4304989.81307833)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.66,66,MULTIPOINT ((296581.887344464 4269334.56374965)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.46,46,MULTIPOINT ((276760.841189746 4298296.03919204)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.321,321,MULTIPOINT ((272278.37618924864 4265675.942430224)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.208,208,MULTIPOINT ((292565.920270806 4304284.38156698)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.11,11,MULTIPOINT ((298212.648531252 4299991.63741646)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.202,202,MULTIPOINT ((278386.5138511964 4264070.587250941)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.12,12,MULTIPOINT ((299933.455612277 4300049.23050843)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.227,227,MULTIPOINT ((264417.80719738005 4293713.6225970145)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.16,16,MULTIPOINT ((288147.569536012 4284785.77339008)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.237,237,MULTIPOINT ((266351.129267571 4291524.94921367)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.214,214,MULTIPOINT ((296903.405424041 4308949.49559868)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.47,47,MULTIPOINT ((293018.449614959 4295536.39696356)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.93,93,MULTIPOINT ((273446.916665538 4281813.64707005)),ΑΕΡΟΠΤΕΡΙΣΜΟΣ
poi_poi_drastiriotites_v.15,15,MULTIPOINT ((291397.687248992 4284538.42158084)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.259,259,MULTIPOINT ((289737.830811582 4292809.79424117)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.318,318,MULTIPOINT ((277866.59151794633 4263774.264083976)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.254,254,MULTIPOINT ((275272.40701592626 4281784.9869773155)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.272,272,MULTIPOINT ((264925.369561823 4296861.03956059)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.50,50,MULTIPOINT ((287895.795504378 4277331.00845623)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.232,232,MULTIPOINT ((269730.19102318 4294885.44469589)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.61,61,MULTIPOINT ((276567.684102065 4263150.84252195)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.288,288,MULTIPOINT ((279307.604792261 4293191.22713392)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.205,205,MULTIPOINT ((298429.664433641 4290915.10697564)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.42,42,MULTIPOINT ((293674.608200157 4301359.54600228)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.252,252,MULTIPOINT ((274098.24003472953 4282466.367446413)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.67,67,MULTIPOINT ((294443.84027373 4269477.45358224)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.290,290,MULTIPOINT ((280111.844323661 4295114.40862206)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.274,274,MULTIPOINT ((264293.678529061 4302120.83428237)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.273,273,MULTIPOINT ((264409.703412629 4300058.16968559)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.298,298,MULTIPOINT ((288906.028764843 4303531.96989027)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.41,41,MULTIPOINT ((298274.651955167 4293330.37872081)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.239,239,MULTIPOINT ((278867.644851237 4298805.74975531)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.250,250,MULTIPOINT ((274861.487444326 4286465.1870898)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.211,211,MULTIPOINT ((297455.28133516 4304177.74849301)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.70,70,MULTIPOINT ((296490.392559284 4304537.7580512)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.56,56,MULTIPOINT ((293689.839573931 4306179.87446871)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.7,7,MULTIPOINT ((293832.954265237 4304210.4237639)),ΚΑΝΟ
poi_poi_drastiriotites_v.314,314,MULTIPOINT ((284624.7677755623 4263247.557795435)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.222,222,MULTIPOINT ((273271.400961795 4308469.82834698)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.201,201,MULTIPOINT ((280502.5651845387 4264178.58781912)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.6,6,MULTIPOINT ((267929.26250508 4300900.91727181)),ΚΑΝΟ
poi_poi_drastiriotites_v.245,245,MULTIPOINT ((272932.348514563 4292507.99257364)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.204,204,MULTIPOINT ((291246.04381547193 4256321.139446689)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.54,54,MULTIPOINT ((290344.913357513 4305931.17994769)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.317,317,MULTIPOINT ((275818.37973748124 4262927.62646407)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.267,267,MULTIPOINT ((298718.711981149 4282868.10582634)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.18,18,MULTIPOINT ((289861.484921108 4288633.09393984)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.36,36,MULTIPOINT ((294505.661323177 4268845.73449539)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.216,216,MULTIPOINT ((287948.148113308 4310833.83697355)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.198,198,MULTIPOINT ((274520.8804491539 4265055.617558717)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.284,284,MULTIPOINT ((261976.6687266508 4288578.439802428)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.305,305,MULTIPOINT ((296914.9882120936 4279467.994888348)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.2,2,MULTIPOINT ((301431.888125157 4259654.74101155)),ΚΑΝΟ
poi_poi_drastiriotites_v.94,94,MULTIPOINT ((275655.33540915 4316692.83260742)),ΑΕΡΟΠΤΕΡΙΣΜΟΣ
poi_poi_drastiriotites_v.3,3,MULTIPOINT ((294524.919318507 4298000.12010847)),ΚΑΝΟ
poi_poi_drastiriotites_v.80,80,MULTIPOINT ((281093.822240398 4260137.90185366)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.295,295,MULTIPOINT ((283858.704368231 4304761.7749013)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.43,43,MULTIPOINT ((267328.504485116 4300302.85033544)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.304,304,MULTIPOINT ((277290.2266767025 4280060.234184966)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.255,255,MULTIPOINT ((279546.082824247 4291843.75681536)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.221,221,MULTIPOINT ((272684.10391998 4311134.41677744)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.281,281,MULTIPOINT ((259730.033108692 4306104.35528489)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.58,58,MULTIPOINT ((293208.129449317 4304216.76147111)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.33,33,MULTIPOINT ((297643.650484758 4269419.46908702)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.275,275,MULTIPOINT ((262746.680081478 4302649.39208529)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.26,26,MULTIPOINT ((271002.957457149 4264780.5915138)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.253,253,MULTIPOINT ((274757.0977722718 4280936.72120814)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.242,242,MULTIPOINT ((282027.850343474 4302554.95412065)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.64,64,MULTIPOINT ((298642.200948989 4260569.39254472)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.34,34,MULTIPOINT ((293919.77174187 4270192.09248932)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.297,297,MULTIPOINT ((288731.194084104 4304118.39468012)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.45,45,MULTIPOINT ((276522.976260223 4302305.76228972)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.14,14,MULTIPOINT ((291311.721016189 4286607.55757564)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.292,292,MULTIPOINT ((284662.735830741 4296949.57482854)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.62,62,MULTIPOINT ((298447.837498191 4259426.07812826)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.40,40,MULTIPOINT ((296978.275987846 4291880.66796166)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.276,276,MULTIPOINT ((263494.39599781 4304441.33195374)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.38,38,MULTIPOINT ((298378.947581772 4291920.83764668)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.269,269,MULTIPOINT ((288134.3792041057 4280637.684459053)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.5,5,MULTIPOINT ((296882.917216985 4311156.16851973)),ΚΑΝΟ
poi_poi_drastiriotites_v.256,256,MULTIPOINT ((283046.397964732 4289958.97173971)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.285,285,MULTIPOINT ((296575.3703217 4287877.97901165)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.95,95,MULTIPOINT ((288936.325262546 4278265.2220676)),ΑΕΡΟΠΤΕΡΙΣΜΟΣ
poi_poi_drastiriotites_v.319,319,MULTIPOINT ((273665.0166500564 4265166.331709013)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.244,244,MULTIPOINT ((274608.729922632 4294501.52722108)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.261,261,MULTIPOINT ((293922.377151238 4295709.48947051)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.247,247,MULTIPOINT ((274971.190767619 4285723.17863153)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.81,81,MULTIPOINT ((268260.441861671 4283540.62668372)),ΣΚΙ
poi_poi_drastiriotites_v.316,316,MULTIPOINT ((278696.67628695053 4260535.061113199)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.52,52,MULTIPOINT ((287489.072606041 4278000.27683344)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.68,68,MULTIPOINT ((292623.893190361 4272107.3247603)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.28,28,MULTIPOINT ((271072.891329445 4265340.06249217)),ΟΡΕΙΒΑΣΙΑ
poi_poi_drastiriotites_v.92,92,MULTIPOINT ((275663.695280765 4254005.38793579)),ΑΕΡΟΠΤΕΡΙΣΜΟΣ
poi_poi_drastiriotites_v.30,30,MULTIPOINT ((274800.56905754 4262213.70053637)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.218,218,MULTIPOINT ((279709.91667947 4308208.80743951)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.48,48,MULTIPOINT ((285908.896451568 4280806.75683638)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.226,226,MULTIPOINT ((261471.080769772 4299812.63491579)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.299,299,MULTIPOINT ((290269.739274609 4301233.62244793)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.233,233,MULTIPOINT ((269006.106361263 4294012.82984692)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.308,308,MULTIPOINT ((288639.91955214564 4255151.585555086)),ΤΕΤΡΑΤΡΟΧΟ
