FID,id,geom,name_gr,shape_area,shape_perimeter
tsp_pol_ktiria.28,28,"MULTIPOLYGON (((273044.9535283951 4276614.545594716, 273036.4535283951 4276623.545594716, 273045.01352839515 4276631.545594716, 273047.2935283951 4276629.045594716, 273048.8935283951 4276630.545594716, 273056.2935283951 4276622.545594716, 273052.4235283951 4276619.045594716, 273051.2935283951 4276620.545594716, 273044.9535283951 4276614.545594716)))",ΚΤΙΡΙΟ,173,56.395
tsp_pol_ktiria.29,29,"MULTIPOLYGON (((272147.6435283951 4276616.045594716, 272142.1435283951 4276618.545594716, 272144.2335283951 4276623.545594716, 272146.61352839513 4276622.545594716, 272147.2035283951 4276624.045594716, 272143.01352839515 4276625.545594716, 272143.5435283951 4276627.045594716, 272152.76352839515 4276623.045594716, 272150.9235283951 4276618.545594716, 272149.07352839515 4276619.545594716, 272147.6435283951 4276616.045594716)))",ΚΤΙΡΙΟ,59.47,42.491
tsp_pol_ktiria.30,30,"MULTIPOLYGON (((272415.4535283951 4276612.545594716, 272400.86352839513 4276615.045594716, 272402.4835283951 4276625.045594716, 272417.11352839513 4276622.545594716, 272415.4535283951 4276612.545594716)))",ΚΤΙΡΙΟ,150.2,49.912
tsp_pol_ktiria.31,31,"MULTIPOLYGON (((273107.36352839513 4276614.545594716, 273101.61352839513 4276620.045594716, 273104.32352839515 4276623.045594716, 273110.07352839515 4276617.545594716, 273107.36352839513 4276614.545594716)))",ΚΤΙΡΙΟ,32.16,23.999
tsp_pol_ktiria.32,32,"MULTIPOLYGON (((273011.82352839515 4276603.045594716, 272998.61352839513 4276619.545594716, 273002.61352839513 4276622.545594716, 273015.82352839515 4276606.545594716, 273011.82352839515 4276603.045594716)))",ΚΤΙΡΙΟ,107.93,52.2
tsp_pol_ktiria.33,33,"MULTIPOLYGON (((272060.9235283951 4276609.545594716, 272054.36352839513 4276615.545594716, 272057.26352839515 4276618.545594716, 272063.82352839515 4276613.045594716, 272060.9235283951 4276609.545594716)))",ΚΤΙΡΙΟ,37.99,26.169
tsp_pol_ktiria.34,34,"MULTIPOLYGON (((272142.1435283951 4276618.545594716, 272147.6435283951 4276616.045594716, 272149.9235283951 4276615.045594716, 272143.3935283951 4276599.045594716, 272134.9835283951 4276602.545594716, 272142.1435283951 4276618.545594716)))",ΚΤΙΡΙΟ,153.38,52.451
tsp_pol_ktiria.35,35,"MULTIPOLYGON (((272776.4535283951 4276604.045594716, 272774.8935283951 4276612.045594716, 272783.2035283951 4276614.045594716, 272784.76352839515 4276605.545594716, 272776.4535283951 4276604.045594716)))",ΚΤΙΡΙΟ,71.29,33.784
tsp_pol_ktiria.36,36,"MULTIPOLYGON (((273097.86352839513 4276606.545594716, 273093.86352839513 4276611.045594716, 273096.61352839513 4276613.545594716, 273100.57352839515 4276609.045594716, 273097.86352839513 4276606.545594716)))",ΚΤΙΡΙΟ,22.23,19.419
tsp_pol_ktiria.37,37,"MULTIPOLYGON (((273061.01352839515 4276596.045594716, 273050.07352839515 4276609.545594716, 273054.86352839513 4276612.545594716, 273065.32352839515 4276599.045594716, 273061.01352839515 4276596.045594716)))",ΚΤΙΡΙΟ,93.52,45.358
tsp_pol_ktiria.38,38,"MULTIPOLYGON (((273051.3935283951 4276587.045594716, 273046.11352839513 4276592.545594716, 273044.6435283951 4276591.045594716, 273039.7935283951 4276596.045594716, 273045.61352839513 4276601.545594716, 273046.57352839515 4276600.545594716, 273049.2035283951 4276603.045594716, 273053.0435283951 4276599.045594716, 273053.9535283951 4276600.045594716, 273055.9835283951 4276598.045594716, 273059.82352839515 4276595.045594716, 273051.3935283951 4276587.045594716)))",ΚΤΙΡΙΟ,159.84,55.954
tsp_pol_ktiria.39,39,"MULTIPOLYGON (((272489.6435283951 4276579.045594716, 272487.07352839515 4276585.045594716, 272484.01352839515 4276583.545594716, 272481.1435283951 4276590.045594716, 272487.9535283951 4276593.045594716, 272486.51352839515 4276596.545594716, 272492.61352839513 4276599.045594716, 272499.51352839515 4276586.545594716, 272495.2935283951 4276584.545594716, 272492.4835283951 4276590.045594716, 272490.8935283951 4276589.045594716, 272495.2935283951 4276581.045594716, 272489.6435283951 4276579.045594716)))",ΚΤΙΡΙΟ,179.12,76.985
tsp_pol_ktiria.40,40,"MULTIPOLYGON (((272430.51352839515 4276587.045594716, 272425.86352839513 4276592.045594716, 272431.1435283951 4276597.045594716, 272435.82352839515 4276592.545594716, 272430.51352839515 4276587.045594716)))",ΚΤΙΡΙΟ,49.64,28.237
tsp_pol_ktiria.41,41,"MULTIPOLYGON (((272419.61352839513 4276590.545594716, 272416.11352839513 4276591.545594716, 272416.76352839515 4276594.045594716, 272420.26352839515 4276593.045594716, 272419.61352839513 4276590.545594716)))",ΚΤΙΡΙΟ,9.4,12.446
tsp_pol_ktiria.42,42,"MULTIPOLYGON (((272893.7935283951 4276588.045594716, 272892.7035283951 4276591.045594716, 272894.9235283951 4276592.045594716, 272895.9835283951 4276589.045594716, 272893.7935283951 4276588.045594716)))",ΚΤΙΡΙΟ,7.69,11.216
tsp_pol_ktiria.43,43,"MULTIPOLYGON (((272831.76352839515 4276578.045594716, 272829.57352839515 4276586.545594716, 272839.11352839513 4276589.045594716, 272841.2935283951 4276580.545594716, 272831.76352839515 4276578.045594716)))",ΚΤΙΡΙΟ,86.51,37.267
tsp_pol_ktiria.44,44,"MULTIPOLYGON (((272477.01352839515 4276572.545594716, 272473.2035283951 4276580.545594716, 272470.6435283951 4276579.545594716, 272472.9835283951 4276574.545594716, 272469.9835283951 4276573.045594716, 272463.7335283951 4276586.045594716, 272469.82352839515 4276589.045594716, 272471.51352839515 4276585.545594716, 272478.3935283951 4276589.045594716, 272481.5435283951 4276582.045594716, 272480.0435283951 4276581.545594716, 272482.9535283951 4276575.545594716, 272477.01352839515 4276572.545594716)))",ΚΤΙΡΙΟ,181.97,75.883
tsp_pol_ktiria.45,45,"MULTIPOLYGON (((272917.5435283951 4276576.545594716, 272916.8935283951 4276578.045594716, 272915.9835283951 4276578.045594716, 272914.9235283951 4276580.045594716, 272913.9235283951 4276579.545594716, 272913.1435283951 4276581.545594716, 272915.6435283951 4276582.545594716, 272914.86352839513 4276584.545594716, 272919.4535283951 4276586.545594716, 272920.01352839515 4276585.045594716, 272917.3935283951 4276584.045594716, 272918.5435283951 4276581.545594716, 272920.9235283951 4276582.545594716, 272922.86352839513 4276578.045594716, 272920.11352839513 4276577.045594716, 272919.7335283951 4276577.545594716, 272917.5435283951 4276576.545594716)))",ΚΤΙΡΙΟ,46.37,38.52
tsp_pol_ktiria.46,46,"MULTIPOLYGON (((273035.07352839515 4276578.045594716, 273031.4535283951 4276582.045594716, 273035.57352839515 4276586.045594716, 273039.2035283951 4276581.545594716, 273035.07352839515 4276578.045594716)))",ΚΤΙΡΙΟ,31.12,22.332
tsp_pol_ktiria.47,47,"MULTIPOLYGON (((273058.2335283951 4276573.045594716, 273052.9235283951 4276579.545594716, 273059.1735283951 4276584.545594716, 273064.4835283951 4276578.045594716, 273058.2335283951 4276573.045594716)))",ΚΤΙΡΙΟ,67.18,32.794
tsp_pol_ktiria.48,48,"MULTIPOLYGON (((272148.26352839515 4276567.545594716, 272142.0435283951 4276570.045594716, 272146.07352839515 4276582.045594716, 272152.36352839513 4276579.545594716, 272148.26352839515 4276567.545594716)))",ΚΤΙΡΙΟ,85.22,38.812
tsp_pol_ktiria.49,49,"MULTIPOLYGON (((272852.5435283951 4276562.045594716, 272847.8935283951 4276574.045594716, 272867.9535283951 4276582.045594716, 272872.32352839515 4276570.545594716, 272852.5435283951 4276562.045594716)))",ΚΤΙΡΙΟ,271.27,68.297
tsp_pol_ktiria.50,50,"MULTIPOLYGON (((272344.1435283951 4276567.545594716, 272340.4535283951 4276568.045594716, 272341.8935283951 4276575.045594716, 272337.2035283951 4276577.545594716, 272338.01352839515 4276581.545594716, 272349.9535283951 4276577.045594716, 272348.4535283951 4276570.045594716, 272344.82352839515 4276570.545594716, 272344.1435283951 4276567.545594716)))",ΚΤΙΡΙΟ,93.81,46.925
tsp_pol_ktiria.51,51,"MULTIPOLYGON (((273027.82352839515 4276566.545594716, 273030.01352839515 4276564.545594716, 273021.4235283951 4276557.045594716, 273008.01352839515 4276571.545594716, 273018.1435283951 4276579.545594716, 273021.4835283951 4276575.545594716, 273020.4235283951 4276574.545594716, 273027.82352839515 4276566.545594716)))",ΚΤΙΡΙΟ,225.88,64.594
tsp_pol_ktiria.52,52,"MULTIPOLYGON (((272891.7335283951 4276557.045594716, 272887.51352839515 4276566.545594716, 272906.5435283951 4276575.045594716, 272910.7335283951 4276565.545594716, 272891.7335283951 4276557.045594716)))",ΚΤΙΡΙΟ,216.39,62.435
tsp_pol_ktiria.53,53,"MULTIPOLYGON (((273027.82352839515 4276566.545594716, 273032.61352839513 4276571.045594716, 273037.57352839515 4276566.045594716, 273033.4235283951 4276562.045594716, 273030.01352839515 4276564.545594716, 273027.82352839515 4276566.545594716)))",ΚΤΙΡΙΟ,44.34,26.573
tsp_pol_ktiria.54,54,"MULTIPOLYGON (((272777.61352839513 4276531.045594716, 272771.86352839513 4276546.545594716, 272770.2035283951 4276546.045594716, 272769.36352839513 4276549.045594716, 272765.5435283951 4276548.045594716, 272764.2035283951 4276552.545594716, 272753.61352839513 4276549.045594716, 272750.4535283951 4276559.545594716, 272760.61352839513 4276563.545594716, 272775.86352839513 4276568.045594716, 272786.36352839513 4276533.545594716, 272784.1735283951 4276533.045594716, 272777.61352839513 4276531.045594716)))",ΚΤΙΡΙΟ,576.7,124.13
tsp_pol_ktiria.55,55,"MULTIPOLYGON (((272853.2935283951 4276543.045594716, 272849.8935283951 4276555.045594716, 272851.9235283951 4276555.545594716, 272851.6435283951 4276556.545594716, 272864.7335283951 4276560.045594716, 272863.82352839515 4276562.045594716, 272873.0435283951 4276564.545594716, 272872.7035283951 4276563.045594716, 272874.57352839515 4276563.545594716, 272877.9535283951 4276551.545594716, 272860.76352839515 4276547.045594716, 272861.1735283951 4276545.545594716, 272853.2935283951 4276543.045594716)))",ΚΤΙΡΙΟ,334.64,84.434
tsp_pol_ktiria.56,56,"MULTIPOLYGON (((272355.8935283951 4276546.045594716, 272345.76352839515 4276547.045594716, 272346.7335283951 4276555.545594716, 272344.5435283951 4276556.045594716, 272345.2335283951 4276562.045594716, 272357.5435283951 4276560.545594716, 272355.8935283951 4276546.045594716)))",ΚΤΙΡΙΟ,163.41,54.015
tsp_pol_ktiria.57,57,"MULTIPOLYGON (((272664.4535283951 4276485.045594716, 272652.01352839515 4276537.045594716, 272714.01352839515 4276559.545594716, 272719.11352839513 4276545.545594716, 272668.7035283951 4276527.045594716, 272679.1735283951 4276488.545594716, 272664.4535283951 4276485.045594716)))",ΚΤΙΡΙΟ,1571.23,243.05
tsp_pol_ktiria.58,58,"MULTIPOLYGON (((272929.6735283951 4276540.545594716, 272919.1735283951 4276544.545594716, 272919.61352839513 4276545.545594716, 272917.1735283951 4276546.545594716, 272920.4535283951 4276554.545594716, 272918.9535283951 4276555.045594716, 272920.6735283951 4276559.545594716, 272922.1435283951 4276559.045594716, 272936.82352839515 4276552.045594716, 272932.2935283951 4276541.045594716, 272929.6735283951 4276540.545594716)))",ΚΤΙΡΙΟ,227.72,62.39
tsp_pol_ktiria.59,59,"MULTIPOLYGON (((273027.7335283951 4276545.045594716, 273025.6435283951 4276548.045594716, 273028.9235283951 4276550.045594716, 273031.01352839515 4276547.545594716, 273027.7335283951 4276545.045594716)))",ΚΤΙΡΙΟ,13.72,14.881
tsp_pol_ktiria.60,60,"MULTIPOLYGON (((273018.4835283951 4276541.045594716, 273016.11352839513 4276543.045594716, 273017.86352839513 4276545.045594716, 273020.2335283951 4276543.045594716, 273018.4835283951 4276541.045594716)))",ΚΤΙΡΙΟ,8.24,11.517
tsp_pol_ktiria.61,61,"MULTIPOLYGON (((272865.01352839515 4276522.545594716, 272859.4535283951 4276540.545594716, 272869.82352839515 4276543.545594716, 272875.36352839513 4276525.545594716, 272865.01352839515 4276522.545594716)))",ΚΤΙΡΙΟ,203.13,59.244
tsp_pol_ktiria.62,62,"MULTIPOLYGON (((272352.6735283951 4276522.545594716, 272342.7035283951 4276525.545594716, 272343.9235283951 4276537.045594716, 272355.5435283951 4276534.045594716, 272355.0435283951 4276529.045594716, 272353.6735283951 4276529.545594716, 272353.4835283951 4276527.545594716, 272352.6735283951 4276522.545594716)))",ΚΤΙΡΙΟ,129.87,47.535
tsp_pol_ktiria.63,63,"MULTIPOLYGON (((272646.7935283951 4276524.045594716, 272643.82352839515 4276533.045594716, 272649.11352839513 4276535.045594716, 272652.07352839515 4276525.545594716, 272646.7935283951 4276524.045594716)))",ΚΤΙΡΙΟ,54.07,30.572
tsp_pol_ktiria.64,64,"MULTIPOLYGON (((272777.61352839513 4276531.045594716, 272784.1735283951 4276533.045594716, 272788.86352839513 4276517.045594716, 272782.32352839515 4276515.545594716, 272777.61352839513 4276531.045594716)))",ΚΤΙΡΙΟ,111.39,46.441
tsp_pol_ktiria.65,65,"MULTIPOLYGON (((272890.2335283951 4276507.045594716, 272893.07352839515 4276509.045594716, 272889.32352839515 4276520.545594716, 272906.6435283951 4276533.045594716, 272910.7335283951 4276527.045594716, 272912.1735283951 4276528.045594716, 272927.07352839515 4276515.045594716, 272901.9235283951 4276493.545594716, 272898.4235283951 4276492.545594716, 272896.4535283951 4276500.545594716, 272894.0435283951 4276499.045594716, 272892.82352839515 4276501.545594716, 272890.2335283951 4276507.045594716)))",ΚΤΙΡΙΟ,827.16,122.384
tsp_pol_ktiria.66,66,"MULTIPOLYGON (((272326.07352839515 4276525.545594716, 272322.1735283951 4276526.545594716, 272323.11352839513 4276530.545594716, 272327.01352839515 4276529.545594716, 272326.07352839515 4276525.545594716)))",ΚΤΙΡΙΟ,16.54,16.27
tsp_pol_ktiria.67,67,"MULTIPOLYGON (((272772.07352839515 4276514.545594716, 272768.7335283951 4276523.545594716, 272775.11352839513 4276526.045594716, 272778.4535283951 4276516.545594716, 272772.07352839515 4276514.545594716)))",ΚΤΙΡΙΟ,66.53,33.208
tsp_pol_ktiria.68,68,"MULTIPOLYGON (((272321.6735283951 4276511.545594716, 272314.01352839515 4276513.545594716, 272316.0435283951 4276523.045594716, 272323.7335283951 4276521.545594716, 272321.6735283951 4276511.545594716)))",ΚΤΙΡΙΟ,78.41,35.676
tsp_pol_ktiria.69,69,"MULTIPOLYGON (((272881.7035283951 4276518.045594716, 272880.8935283951 4276520.545594716, 272887.1435283951 4276522.545594716, 272887.9535283951 4276520.045594716, 272881.7035283951 4276518.045594716)))",ΚΤΙΡΙΟ,17.24,18.38
tsp_pol_ktiria.70,70,"MULTIPOLYGON (((272880.7935283951 4276512.045594716, 272880.11352839513 4276514.545594716, 272886.07352839515 4276516.045594716, 272886.76352839515 4276513.545594716, 272880.7935283951 4276512.045594716)))",ΚΤΙΡΙΟ,15.94,17.486
tsp_pol_ktiria.71,71,"MULTIPOLYGON (((272890.2335283951 4276507.045594716, 272892.82352839515 4276501.545594716, 272866.0435283951 4276492.545594716, 272862.9235283951 4276502.045594716, 272889.0435283951 4276510.545594716, 272890.2335283951 4276507.045594716)))",ΚΤΙΡΙΟ,273.59,75.495
tsp_pol_ktiria.72,72,"MULTIPOLYGON (((272809.36352839513 4276484.045594716, 272801.57352839515 4276487.545594716, 272805.36352839513 4276495.545594716, 272813.1435283951 4276492.045594716, 272809.36352839513 4276484.045594716)))",ΚΤΙΡΙΟ,75.53,34.772
tsp_pol_ktiria.73,73,"MULTIPOLYGON (((272346.9835283951 4276475.545594716, 272340.8935283951 4276478.045594716, 272346.01352839515 4276489.545594716, 272352.11352839513 4276486.545594716, 272346.9835283951 4276475.545594716)))",ΚΤΙΡΙΟ,82.66,38.107
tsp_pol_ktiria.74,74,"MULTIPOLYGON (((272869.5435283951 4276469.045594716, 272864.9535283951 4276483.545594716, 272870.61352839513 4276485.045594716, 272870.32352839515 4276486.045594716, 272875.1735283951 4276487.545594716, 272875.6735283951 4276486.045594716, 272876.51352839515 4276486.545594716, 272878.26352839515 4276481.045594716, 272880.2035283951 4276481.545594716, 272882.86352839513 4276473.045594716, 272869.5435283951 4276469.045594716)))",ΚΤΙΡΙΟ,202.59,60.33
tsp_pol_ktiria.75,75,"MULTIPOLYGON (((272684.7935283951 4276467.045594716, 272679.6735283951 4276480.045594716, 272693.51352839515 4276485.545594716, 272698.61352839513 4276472.045594716, 272684.7935283951 4276467.045594716)))",ΚΤΙΡΙΟ,210.07,57.993
tsp_pol_ktiria.76,76,"MULTIPOLYGON (((272818.0435283951 4276443.545594716, 272803.57352839515 4276438.045594716, 272802.76352839515 4276437.545594716, 272801.61352839513 4276437.045594716, 272797.8935283951 4276450.045594716, 272790.4235283951 4276447.545594716, 272787.4235283951 4276458.045594716, 272780.6435283951 4276456.045594716, 272780.32352839515 4276457.045594716, 272778.26352839515 4276456.545594716, 272775.2335283951 4276467.045594716, 272778.57352839515 4276468.045594716, 272779.57352839515 4276464.545594716, 272787.11352839513 4276466.545594716, 272784.4835283951 4276475.545594716, 272787.61352839513 4276476.545594716, 272787.9535283951 4276475.545594716, 272797.9235283951 4276479.045594716, 272800.61352839513 4276469.545594716, 272801.4835283951 4276470.045594716, 272808.2035283951 4276447.045594716, 272816.2935283951 4276449.045594716, 272818.0435283951 4276443.545594716)))",ΚΤΙΡΙΟ,699.69,159.328
tsp_pol_ktiria.77,77,"MULTIPOLYGON (((272811.7935283951 4276466.045594716, 272809.6435283951 4276473.545594716, 272826.8935283951 4276478.545594716, 272829.01352839515 4276471.045594716, 272811.7935283951 4276466.045594716)))",ΚΤΙΡΙΟ,139.94,51.487
tsp_pol_ktiria.78,78,"MULTIPOLYGON (((272935.01352839515 4276471.045594716, 272930.51352839515 4276475.545594716, 272933.4235283951 4276478.545594716, 272937.8935283951 4276473.545594716, 272935.01352839515 4276471.045594716)))",ΚΤΙΡΙΟ,26.09,21.064
tsp_pol_ktiria.79,79,"MULTIPOLYGON (((272772.4535283951 4276474.545594716, 272771.86352839513 4276476.545594716, 272776.9235283951 4276478.045594716, 272777.5435283951 4276476.045594716, 272772.4535283951 4276474.545594716)))",ΚΤΙΡΙΟ,11.06,14.763
tsp_pol_ktiria.80,80,"MULTIPOLYGON (((272928.0435283951 4276465.545594716, 272921.7335283951 4276471.045594716, 272926.2935283951 4276476.045594716, 272932.61352839513 4276470.545594716, 272928.0435283951 4276465.545594716)))",ΚΤΙΡΙΟ,56.68,30.29
