FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_yfistameni.13,13,"MULTILINESTRING ((274391.9417795393 4277900.645050115, 274392.713924213 4277900.759975821, 274393.4734745996 4277900.941983273, 274394.2146500616 4277901.189687284, 274394.9318098067 4277901.5012026755, 274395.6194958159 4277901.874158629, 274396.2724743834 4277902.305716725, 274396.8857759481 4277902.792592544, 274397.45473291486 4277903.331080669, 274397.97501517745 4277903.917082876, 274398.44266307395 4277904.54613934, 274398.85411752126 4277905.2134625595, 274399.20624710264 4277905.913973799, 274399.4963718993 4277906.64234175, 274399.7222838866 4277907.393023088, 274399.88226373756 4277908.160304678, 274399.97509390925 4277908.938347041, 274400.0000679079 4277909.721228806, 274399.9569956661 4277910.502991771, 274399.84620498976 4277911.277686248, 274399.668539063 4277912.039416342, 274399.58225243347 4277912.329022619))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,15.96
roa_lin_topiki_sylektiria_yfistameni.44,44,"MULTILINESTRING ((275226.8718837946 4277910.803331265, 275226.09181959665 4277908.990501569, 275225.4717707333 4277907.117063143, 275225.0164561512 4277905.197273987, 275224.72934106906 4277903.245744857, 275224.61261060595 4277901.277328065, 275224.6671531513 4277899.307004453, 275224.8925536032 4277897.3497693725, 275225.2870965284 4277895.420518567, 275225.5299677138 4277894.5282643195))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.7
roa_lin_topiki_sylektiria_yfistameni.14,14,"MULTILINESTRING ((274556.62356844934 4277680.593272996, 274556.92362511175 4277681.163925426, 274557.1731265003 4277681.758425975, 274557.37017375877 4277682.372250135, 274557.5132672388 4277683.000726335, 274557.6013179125 4277683.639071492, 274557.6336556611 4277684.2824274115, 274557.6100343746 4277684.925897769, 274557.5306338255 4277685.564585364, 274557.39605829975 4277686.193629401, 274557.20733199845 4277686.808242473, 274556.9658912428 4277687.403747004, 274556.67357354256 4277687.975610846, 274556.33260361204 4277688.519481769, 274555.9455764383 4277689.031220585, 274555.5154375317 4277689.506932656, 274555.0454605091 4277689.942997523, 274554.5392221795 4277690.336096471, 274554.00057532225 4277690.68323778, 274553.43361936515 4277690.9817794915, 274552.8426691853 4277691.229449527, 274552.2322222705 4277691.424362966, 274551.7917790645 4277691.52942922))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.949
roa_lin_topiki_sylektiria_yfistameni.15,15,"MULTILINESTRING ((274531.44869339146 4277695.720443019, 274551.7917790645 4277691.52942922))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,20.77
roa_lin_topiki_sylektiria_yfistameni.16,16,"MULTILINESTRING ((274471.52093053615 4277707.578466624, 274531.44869339146 4277695.720443019))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,61.09
roa_lin_topiki_sylektiria_yfistameni.17,17,"MULTILINESTRING ((274455.1036417692 4277716.437912831, 274471.52093053615 4277707.578466624))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.655
roa_lin_topiki_sylektiria_yfistameni.18,18,"MULTILINESTRING ((274501.91876153235 4277600.062461466, 274513.418520656 4277572.838451341))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,29.553
roa_lin_topiki_sylektiria_yfistameni.19,19,"MULTILINESTRING ((274460.3753055556 4277708.679712183, 274501.91876153235 4277600.062461466))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,116.291
roa_lin_topiki_sylektiria_yfistameni.20,20,"MULTILINESTRING ((274460.3753055556 4277708.679712183, 274459.5697965036 4277710.446973545, 274458.61360312585 4277712.136289814, 274457.514002631 4277713.734804272, 274456.27936364297 4277715.230351258, 274455.1036417692 4277716.437912831))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.448
roa_lin_topiki_sylektiria_yfistameni.21,21,"MULTILINESTRING ((274440.97203627037 4277725.897654942, 274455.1036417692 4277716.437912831))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.006
roa_lin_topiki_sylektiria_yfistameni.22,22,"MULTILINESTRING ((274365.5787189544 4277773.441456954, 274365.06134937884 4277773.64422228, 274364.5281317784 4277773.800859226, 274363.9831242611 4277773.910175692, 274363.4304746633 4277773.971339714, 274362.874388982 4277773.983885794, 274362.3190993653 4277773.947718452, 274361.768831902 4277773.863112941, 274361.22777446016 4277773.730713163, 274360.7000448134 4277773.551526756, 274360.1896593031 4277773.326917441, 274359.70050227124 4277773.058594627, 274359.2362964979 4277772.748600414, 274358.80057486956 4277772.399294046, 274358.3966534908 4277772.013333954, 274358.0276064473 4277771.593657529, 274357.6962424098 4277771.14345876, 274357.4050832588 4277770.666163933, 274357.1563448911 4277770.165405549, 274356.95192035596 4277769.644994683, 274356.7933654476 4277769.108891973, 274356.68188686454 4277768.5611774875, 274356.6183330261 4277768.006019664, 274356.60318761534 4277767.447643586, 274356.6052075646 4277767.360347607))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.916
roa_lin_topiki_sylektiria_yfistameni.23,23,"MULTILINESTRING ((274383.8272141768 4277765.3485382935, 274365.5787189544 4277773.441456954))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,19.963
roa_lin_topiki_sylektiria_yfistameni.24,24,"MULTILINESTRING ((274389.51503250684 4277762.248756801, 274383.8272141768 4277765.3485382935))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,6.478
roa_lin_topiki_sylektiria_yfistameni.25,25,"MULTILINESTRING ((274420.7617994798 4277739.376108001, 274389.51503250684 4277762.248756801))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,38.724
roa_lin_topiki_sylektiria_yfistameni.26,26,"MULTILINESTRING ((274440.97203627037 4277725.897654942, 274420.7617994798 4277739.376108001))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,24.292
roa_lin_topiki_sylektiria_yfistameni.27,27,"MULTILINESTRING ((273894.09122740984 4277449.007361285, 273894.975730948 4277448.732880725, 273895.88106345554 4277448.536957404, 273896.80033480556 4277448.421082418, 273897.72654878785 4277448.386137645, 273898.652656355 4277448.432389037, 273899.5716092691 4277448.55948459, 273900.4764137434 4277448.766457034, 273901.3601836698 4277449.05173118, 273902.2161930253 4277449.4131359225, 273903.03792706196 4277449.847920753, 273903.8191318876 4277450.352776693, 273903.8398632025 4277450.367527926))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.232
roa_lin_topiki_sylektiria_yfistameni.28,28,"MULTILINESTRING ((273965.3183345149 4277493.432532694, 273903.8398632025 4277450.367527926))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,75.061
roa_lin_topiki_sylektiria_yfistameni.29,29,"MULTILINESTRING ((273501.9870509188 4279124.235174, 273504.86498428 4279225.5717495885))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,101.377
roa_lin_topiki_sylektiria_yfistameni.30,30,"MULTILINESTRING ((273499.1597785046 4279071.137090874, 273501.9870509188 4279124.235174))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,53.173
roa_lin_topiki_sylektiria_yfistameni.31,31,"MULTILINESTRING ((273496.6104972063 4279019.816875552, 273499.1597785046 4279071.137090874))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,51.383
roa_lin_topiki_sylektiria_yfistameni.32,32,"MULTILINESTRING ((273496.6104972063 4279019.816875552, 273496.5202019951 4279018.867693763, 273496.51261089154 4279017.914616691, 273496.58778166835 4279016.964897825, 273496.7451422307 4279016.025765102, 273496.9834949695 4279015.104365888, 273497.3010258766 4279014.207712586, 273497.69531835016 4279013.3426292725, 273498.16337158607 4279012.51569975, 273498.7016234168 4279011.733217454, 273499.30597742094 4279011.001137546, 273499.97183409956 4279010.325031596, 273500.69412588124 4279009.710045179, 273500.79436001735 4279009.632956086))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.538
roa_lin_topiki_sylektiria_yfistameni.33,33,"MULTILINESTRING ((273475.97146739316 4278993.858649484, 273476.03259746503 4278995.473629939, 273475.9533246515 4278997.087143563, 273475.7342522664 4278998.6869105445, 273475.37704758305 4279000.26075569, 273474.8844291445 4279001.796701087, 273474.26014607475 4279003.283057263, 273473.5089495448 4279004.7085121535, 273472.6365566138 4279006.062217182, 273471.649606719 4279007.333869838, 273470.5556111446 4279008.513792076, 273469.36289585783 4279009.593003977, 273468.65762516233 4279010.148469162))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.632
roa_lin_topiki_sylektiria_yfistameni.34,34,"MULTILINESTRING ((273445.8988480026 4279027.186895551, 273468.65762516233 4279010.148469162))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,28.43
roa_lin_topiki_sylektiria_yfistameni.35,35,"MULTILINESTRING ((274508.82922139164 4278055.919309296, 274509.3051846899 4278040.980551313))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.946
roa_lin_topiki_sylektiria_yfistameni.36,36,"MULTILINESTRING ((274046.0572654544 4278160.253998333, 274046.27508491004 4278159.840677986, 274046.52804607054 4278159.448162428, 274046.8142237486 4278159.07943894, 274047.13143995934 4278158.7373137325, 274047.47728049575 4278158.424390582, 274047.8491133026 4278158.143051024, 274048.2441085077 4278157.895436221, 274048.65925995907 4278157.683430673, 274049.09140810353 4278157.508647869, 274049.5372640326 4278157.372418014, 274049.9934345136 4278157.275777897, 274050.4564478136 4278157.2194630075, 274050.92278012185 4278157.203901938, 274051.38888236805 4278157.229213115, 274051.8512072324 4278157.2952039065, 274052.30623614386 4278157.401372083, 274052.75050605735 4278157.54690964, 274053.18063581066 4278157.730708949, 274053.59335185675 4278157.951371186, 274053.9855131772 4278158.207216979, 274054.35413518763 4278158.496299187, 274054.696412452 4278158.816417719, 274055.00974003336 4278159.16513628, 274055.29173332005 4278159.53980091, 274055.54024617263 4278159.937560187, 274055.7533872582 4278160.355386922, 274055.77691562386 4278160.407644814))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.207
roa_lin_topiki_sylektiria_yfistameni.37,37,"MULTILINESTRING ((274072.19518047577 4278197.395673471, 274055.77691562386 4278160.407644814))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,40.468
roa_lin_topiki_sylektiria_yfistameni.38,38,"MULTILINESTRING ((274090.18507132324 4278235.206621127, 274072.19518047577 4278197.395673471))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,41.872
roa_lin_topiki_sylektiria_yfistameni.39,39,"MULTILINESTRING ((274092.8566242251 4278238.775853938, 274090.18507132324 4278235.206621127))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,4.458
roa_lin_topiki_sylektiria_yfistameni.40,40,"MULTILINESTRING ((274071.0148153832 4278441.773728087, 274071.89976825117 4278441.73856862, 274072.78477322037 4278441.780995656, 274073.6630948688 4278441.900686296, 274074.5280486382 4278442.096729626, 274075.37305170816 4278442.367633635, 274076.19167309505 4278442.711336583, 274076.9776825959 4278443.12522268, 274077.7250982038 4278443.606142005, 274078.4282316346 4278444.15043447, 274079.08173161844 4278444.753957681, 274079.6806246257 4278445.412118463, 274080.220352719 4278446.119907814, 274080.6968082417 4278446.8719390305, 274081.1063650797 4278447.662488701, 274081.445906258 4278448.485540263, 274081.71284766326 4278449.3348298, 274081.90515771013 4278450.203893703, 274082.0213728032 4278451.086117874, 274082.0521386846 4278451.565262514))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.477
roa_lin_topiki_sylektiria_yfistameni.41,41,"MULTILINESTRING ((274570.7451607016 4278533.302640651, 274633.7497612867 4278631.848307449))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,116.965
roa_lin_topiki_sylektiria_yfistameni.42,42,"MULTILINESTRING ((274835.5269011468 4278240.350791049, 274863.23753577814 4278257.837019101))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,32.767
roa_lin_topiki_sylektiria_yfistameni.43,43,"MULTILINESTRING ((274826.8357132603 4278237.284176381, 274828.93474831124 4278237.696131949, 274830.990905776 4278238.290025653, 274832.9885370542 4278239.061337605, 274834.91243896616 4278240.004197652, 274835.5269011468 4278240.350791049))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.269
roa_lin_topiki_sylektiria_yfistameni.45,45,"MULTILINESTRING ((275257.5221934652 4277785.828631735, 275225.5299677138 4277894.5282643195))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,113.31
roa_lin_topiki_sylektiria_yfistameni.46,46,"MULTILINESTRING ((275275.3855180785 4277718.274322498, 275257.5221934652 4277785.828631735))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,69.876
roa_lin_topiki_sylektiria_yfistameni.47,47,"MULTILINESTRING ((275270.35663219256 4277709.768365797, 275270.9038174848 4277709.883560009, 275271.43914781435 4277710.046149684, 275271.95854899456 4277710.254897416, 275272.4580680688 4277710.508214508, 275272.93390339514 4277710.804173066, 275273.38243357936 4277711.140520665, 275273.8002450362 4277711.514697497, 275274.184157968 4277711.92385585, 275274.5312505655 4277712.364881783, 275274.8388812446 4277712.834418821, 275275.1047087501 4277713.328893506, 275275.3267099739 4277713.844542583, 275275.5031953529 4277714.377441656, 275275.6328217267 4277714.923535037, 275275.7146025603 4277715.478666629, 275275.7479154523 4277716.038611542, 275275.7325068715 4277716.599108261, 275275.6684940863 4277717.155891064, 275275.5563642728 4277717.7047225, 275275.39697080647 4277718.241425629, 275275.3855180784 4277718.274322498))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.248
roa_lin_topiki_sylektiria_yfistameni.48,48,"MULTILINESTRING ((274602.1119775016 4276828.1152962865, 274595.22939202545 4276816.765409567))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.274
roa_lin_topiki_sylektiria_yfistameni.49,49,"MULTILINESTRING ((274595.22939202545 4276816.765409567, 274593.46196855285 4276813.348183412, 274591.9971845145 4276809.790720678, 274590.84618780104 4276806.120095805, 274590.0177381925 4276802.364244465, 274589.5181406908 4276798.551750954, 274589.3869743159 4276796.490592708))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.298
roa_lin_topiki_sylektiria_yfistameni.50,50,"MULTILINESTRING ((274589.3869743159 4276796.490592708, 274589.4118607282 4276788.796400493, 274590.1045917663 4276781.136859375, 274591.45989532856 4276773.57026309, 274593.4674567364 4276766.154198002, 274596.1119972356 4276758.945104846, 274598.7981597578 4276753.115147478))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,44.853
roa_lin_topiki_sylektiria_yfistameni.51,51,"MULTILINESTRING ((274593.52320512844 4276735.073783138, 274594.49684916105 4276735.63760322, 274595.41824750724 4276736.284242755, 274596.2803877694 4276737.008780428, 274597.07670853945 4276737.80570207, 274597.8011493354 4276738.668942626, 274598.4481967256 4276739.591932313, 274599.0129262887 4276740.567646623, 274599.49104009167 4276741.58865978, 274599.8788993996 4276742.647201259, 274600.1735523692 4276743.73521492, 274600.37275651336 4276744.844420321, 274600.4749957682 4276745.966375738, 274600.47949203145 4276747.092542416, 274600.38621108356 4276748.214349545, 274600.1958628492 4276749.323259495, 274599.909895993 4276750.4108327925, 274599.53048689576 4276751.468792346, 274599.06052308955 4276752.489086447, 274598.51787578646 4276753.441237916))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.365
roa_lin_topiki_sylektiria_yfistameni.52,52,"MULTILINESTRING ((274577.15262975945 4276737.621285895, 274578.04606098804 4276736.791316243, 274579.0085126516 4276736.043029498, 274580.0326599121 4276735.382120575, 274581.11070838996 4276734.813619387, 274582.2344534859 4276734.341852574, 274583.39534282073 4276733.970410566, 274584.584541326 4276733.702120259, 274585.79299848276 4276733.539023507, 274587.01151720254 4276733.482361573, 274588.23082382214 4276733.53256569, 274589.44163868175 4276733.689253772, 274590.63474674936 4276733.951233329, 274591.801067752 4276734.3165105395, 274592.93172528286 4276734.782305423, 274593.52320512844 4276735.073783138))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.739
roa_lin_topiki_sylektiria_yfistameni.53,53,"MULTILINESTRING ((274616.6004090681 4276732.403498279, 274615.27031247487 4276733.519381374, 274613.8478557802 4276734.514164305, 274612.3438647384 4276735.380276176, 274610.76978562976 4276736.111125349, 274609.1375981464 4276736.701149624, 274607.45972422074 4276737.145858559, 274605.74893348647 4276737.441867649, 274604.01824609406 4276737.586924087, 274602.2808336197 4276737.579923905, 274600.5499188214 4276737.420920381, 274598.83867500565 4276737.111123626, 274597.1601257715 4276736.652891382, 274595.5270458919 4276736.049711071, 274593.95186409104 4276735.306173259, 274592.4465684534 4276734.427936722, 274591.02261518774 4276733.421685365, 274589.6908414383 4276732.295077371, 274588.4613828073 4276731.056686906, 274587.3435962174 4276729.715938871, 274586.3459886994 4276728.283037167, 274585.476152649 4276726.768887042, 274584.7407080436 4276725.185012092, 274584.145252061 4276723.543466561, 274583.6943164805 4276721.856743601, 274583.3913331943 4276720.137680197, 274583.23860808805 4276718.399359454, 274583.2373034921 4276716.655011044, 274583.3874293352 4276714.917910514, 274583.68784306914 4276713.201278246, 274584.02225999575 4276711.894517037))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,51.847
roa_lin_topiki_sylektiria_yfistameni.54,54,"MULTILINESTRING ((273970.6384373953 4277692.487012579, 273971.394027449 4277675.896537123))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.608
roa_lin_topiki_sylektiria_yfistameni.55,55,"MULTILINESTRING ((274646.564351891 4276375.729604171, 274646.8269556498 4276374.917654731, 274647.1591540833 4276374.132111366, 274647.5584189607 4276373.378952532, 274648.0217116352 4276372.663910226, 274648.5455061697 4276371.992426349, 274649.12581617193 4276371.3696113, 274649.75822513184 4276370.800205078, 274650.4379200356 4276370.288541207, 274651.15972799476 4276369.838513759, 274651.9181556147 4276369.453547714, 274652.7074308033 4276369.1365728965, 274653.52154669986 4276368.890001676, 274654.3543073908 4276368.715710608, 274655.1993750644 4276368.615026154, 274656.0503182455 4276368.588714583, 274656.9006607426 4276368.63697614, 274657.7439309358 4276368.759443528, 274658.5737110299 4276368.955184694, 274659.38368589705 4276369.222709932, 274659.66488073353 4276369.334406611))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.483
roa_lin_topiki_sylektiria_yfistameni.56,56,"MULTILINESTRING ((274695.5300509311 4276384.226814305, 274659.66488073353 4276369.334406611))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,38.834
roa_lin_topiki_sylektiria_yfistameni.57,57,"MULTILINESTRING ((274720.49378320953 4276374.9445602065, 274719.5600830906 4276376.47395427, 274718.4967823675 4276377.915189757, 274717.3119734005 4276379.257297995, 274716.0146733011 4276380.490064728, 274714.6147553067 4276381.60410786, 274713.12287363835 4276382.590948847, 274711.55038241664 4276383.4430772355, 274709.90924924886 4276384.154007814, 274708.21196414967 4276384.71832997, 274706.47144448344 4276385.131748872, 274704.7009366556 4276385.391118151, 274702.9139153001 4276385.494463853, 274701.12398072827 4276385.440999453, 274699.34475542296 4276385.231131848, 274697.5897803633 4276384.866458256, 274695.87241196894 4276384.349754064, 274695.5300509311 4276384.226814305))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,29.007
roa_lin_topiki_sylektiria_yfistameni.58,58,"MULTILINESTRING ((274548.0630626503 4276814.021304086, 274560.4637720823 4276796.189151775, 274564.06444699777 4276791.580361623))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.569
roa_lin_topiki_sylektiria_yfistameni.59,59,"MULTILINESTRING ((274542.50268824905 4276811.742014041, 274547.5884301116 4276798.78289483, 274553.78190550714 4276786.323499318, 274553.8221454189 4276786.250757288))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.918
roa_lin_topiki_sylektiria_yfistameni.60,60,"MULTILINESTRING ((274170.04710947926 4277160.232796358, 274182.48026827135 4277147.74543274))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.622
roa_lin_topiki_sylektiria_yfistameni.61,61,"MULTILINESTRING ((274061.31426947116 4277274.693757248, 274170.04710947926 4277160.232796358))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,157.874
roa_lin_topiki_sylektiria_yfistameni.62,62,"MULTILINESTRING ((273965.86536412576 4277376.873774053, 274061.31426947116 4277274.693757248))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,139.826
roa_lin_topiki_sylektiria_yfistameni.63,63,"MULTILINESTRING ((273863.63961883466 4277479.611473908, 273965.86536412576 4277376.873774053))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,144.931
roa_lin_topiki_sylektiria_yfistameni.64,64,"MULTILINESTRING ((273776.2162832504 4277571.70494433, 273863.63961883466 4277479.611473908))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,126.98
roa_lin_topiki_sylektiria_yfistameni.65,65,"MULTILINESTRING ((273774.49630130286 4277586.998554688, 273773.9276779998 4277586.302455622, 273773.42141039687 4277585.559536871, 273772.981351496 4277584.775452488, 273772.6108504115 4277583.956169832, 273772.31272688 4277583.107924137, 273772.089249802 4277582.237171068, 273771.9421199725 4277581.350537579, 273771.87245713867 4277580.454771487, 273771.88079147664 4277579.556690113, 273771.96705955715 4277578.663128398, 273772.13060482783 4277577.780886887, 273772.37018261076 4277576.916679969, 273772.6839695739 4277576.077084782, 273773.06957760925 4277575.268491153, 273773.52407200687 4277574.497052966, 273774.0439937899 4277573.768641331, 273774.62538603955 4277573.088799902, 273775.26382400986 4277572.462702684, 273775.95444880234 4277571.895114651, 273776.2162832504 4277571.70494433))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.37
roa_lin_topiki_sylektiria_yfistameni.66,66,"MULTILINESTRING ((273791.76893330534 4277599.877544449, 273787.6350484597 4277597.714346865, 273783.70296398195 4277595.198542031, 273780.0026054093 4277592.349276743, 273776.56213470496 4277589.188235628, 273774.49630130286 4277586.998554688))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.686
roa_lin_topiki_sylektiria_yfistameni.67,67,"MULTILINESTRING ((275001.418179288 4278196.504531223, 274931.4225061922 4278174.933916685))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,73.244
roa_lin_topiki_sylektiria_yfistameni.68,68,"MULTILINESTRING ((275002.8027089233 4278197.034098826, 275001.418179288 4278196.504531223))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,1.482
roa_lin_topiki_sylektiria_yfistameni.69,69,"MULTILINESTRING ((274716.6570662093 4278876.949358813, 274717.58484281733 4278876.545864797, 274718.5445012891 4278876.225259149, 274719.52873804356 4278875.989981871, 274720.53006244515 4278875.841823564, 274721.54085381044 4278875.781911804, 274722.5534194067 4278875.810702555, 274723.5600529983 4278875.927976701, 274724.5530934962 4278876.132841717, 274725.524983262 4278876.423738455, 274726.46832562814 4278876.798453016, 274727.37594118953 4278877.254133594, 274728.2409224436 4278877.787312187, 274729.0566863609 4278878.393930985, 274729.8170244854 4278879.069373247, 274730.51615018473 4278879.808498456, 274731.1487426903 4278880.605681419, 274731.2069204093 4278880.686632481))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.33
