FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_dimotika_koinotika_ktiria_v.196,196,POINT (258117.0455348049 4277520.52071063),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.205,205,POINT (258230.29106487028 4277421.7062211605),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΚΟΙΝΟΤΙΚΗ ΑΠΟΘΗΚΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.215,215,POINT (282664.84019946476 4267087.878710405),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.216,216,POINT (282386.09315782663 4267133.078421248),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.233,233,POINT (292926.6183141512 4261963.858787498),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.234,234,POINT (293172.844161334 4261888.375915282),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.235,235,POINT (292713.1580456054 4262071.84393449),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.245,245,POINT (292872.49804191524 4262027.5418208195),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ 
prp_poi_dimotika_koinotika_ktiria_v.251,251,POINT (280974.13558289036 4275631.060610709),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ - ΠΛΑΤΕΙΑ
prp_poi_dimotika_koinotika_ktiria_v.258,258,POINT (280522.03900639474 4273938.236429304),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΑΛΙΑ ΣΦΑΓΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.264,264,POINT (280875.6582172254 4279566.887340683),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.266,266,POINT (283781.6883331363 4281590.049964611),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.287,287,POINT (292124.1004366071 4277292.553298991),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.300,300,POINT (262982.734424791 4278201.3893969655),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.302,302,POINT (262785.94884941814 4278139.026227803),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.304,304,POINT (266538.32027413085 4276764.016108192),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.350,350,POINT (277416.2207705345 4278514.8740228005),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.367,367,POINT (291811.4241403351 4264109.9059845945),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.368,368,POINT (291793.70636773977 4264084.993430901),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.378,378,POINT (285605.02065406175 4292765.908436654),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΑΣΤΑΝΟΥΛΑ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.379,379,POINT (285577.93581519206 4292809.640936309),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΑΣΤΑΝΟΥΛΑ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.388,388,POINT (269318.305141436 4290737.934172945),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.402,402,POINT (275723.0221985862 4267350.175879486),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.403,403,POINT (284207.32766290894 4290527.840456908),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.405,405,POINT (284195.7661560793 4290274.5971896555),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.406,406,POINT (284115.57144892216 4290259.69456624),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.416,416,POINT (278703.03356157383 4290077.398880541),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.422,422,POINT (270347.59931165475 4268932.0289901355),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΔΗΜΟΤΙΚΟ ΜΠΡΕΣΙΑΚΟΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.424,424,POINT (271086.58796285687 4269045.111348237),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1324,1324,POINT (274195.99730605213 4277850.613659243),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΚΤΙΡΙΟ ΚΑΘΑΡΙΟΤΗΤΑΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.207,207,POINT (259667.81095162994 4279088.587567406),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.668,668,POINT (281163.44559416093 4293919.42361663),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_dimotika_koinotika_ktiria_v.685,685,POINT (287354.1294061394 4279689.847515235),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.688,688,POINT (287366.8744568684 4279721.86613263),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.689,689,POINT (287379.80899696745 4279735.324235094),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.702,702,POINT (291559.5741327411 4285933.828037528),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.704,704,POINT (291829.8922208269 4284484.794089059),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.710,710,POINT (264720.17137020803 4283455.276704372),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.725,725,POINT (264172.2331407285 4287760.156327947),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.747,747,POINT (279047.21259154245 4267096.674875931),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΑΣΤΙΚΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΑ ΣΦΑΓΕΙΑ)
prp_poi_dimotika_koinotika_ktiria_v.749,749,POINT (279602.3957359124 4266796.403919778),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.751,751,POINT (279579.2321894602 4266758.605677277),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.754,754,POINT (279492.08766524197 4266756.691952737),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.756,756,POINT (279546.8032861698 4266814.711769079),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ ΚΛΗΡΟΔΟΤΗΜΑ ΣΟΥΤΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΟΛΙΤΙΣΜΟΣ
prp_poi_dimotika_koinotika_ktiria_v.771,771,POINT (267912.46684497857 4287499.0078702215),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.775,775,POINT (267946.3338183819 4287444.704523138),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΔΗΜΟΤΙΚΟ ΚΤΗΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.788,788,POINT (270955.7267291991 4280019.946373299),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΙ ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.789,789,POINT (270837.6132209572 4279690.8399177),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.796,796,POINT (289391.9961881466 4262059.091599245),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΣΤΑ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.809,809,POINT (277540.3369099516 4275981.224351704),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_dimotika_koinotika_ktiria_v.811,811,POINT (277577.93795088446 4276132.789331471),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.822,822,POINT (270516.94501068606 4283078.286624903),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.845,845,POINT (288297.8849456467 4275149.720739378),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_dimotika_koinotika_ktiria_v.846,846,POINT (289525.1622788574 4274382.009038803),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_dimotika_koinotika_ktiria_v.852,852,POINT (290535.8271485387 4276768.088044085),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΑΦΕΝΕΙΟ
prp_poi_dimotika_koinotika_ktiria_v.853,853,POINT (290496.65663246653 4276791.473160391),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.854,854,POINT (290540.631324697 4276821.805692972),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ
prp_poi_dimotika_koinotika_ktiria_v.857,857,POINT (289568.8538266638 4278501.254150087),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.865,865,POINT (263605.223242569 4282001.942740253),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.878,878,POINT (263717.48843745125 4281947.034450058),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΚΟΙΝΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.882,882,POINT (287937.5527707001 4278185.438637867),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΛΙΟΚΑΡΥΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.883,883,POINT (287971.04616972065 4278180.575015151),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΛΙΟΚΑΡΥΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_dimotika_koinotika_ktiria_v.888,888,POINT (277279.43229371944 4273357.643157516),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1026,1026,POINT (285073.23429460794 4287966.891004819),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1028,1028,POINT (285146.42420111556 4287966.482549644),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1036,1036,POINT (280288.351178118 4285017.394728548),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1037,1037,POINT (280224.3159374416 4285430.396264918),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.1038,1038,POINT (279435.89946804463 4287893.77910127),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
