FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_yfistameni.236,236,"MULTILINESTRING ((274525.43383816717 4277531.423511545, 274517.2473894511 4277534.468870672))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.735
roa_lin_kyria_artiria_yfistameni.237,237,"MULTILINESTRING ((274561.5644500065 4277508.0273475, 274525.43383816717 4277531.423511545))",Κύρια Συλλεκτήρια - Υφιστάμενη,43.044
roa_lin_kyria_artiria_yfistameni.238,238,"MULTILINESTRING ((274609.9021563031 4277471.745439981, 274561.5644500065 4277508.0273475))",Κύρια Συλλεκτήρια - Υφιστάμενη,60.439
roa_lin_kyria_artiria_yfistameni.239,239,"MULTILINESTRING ((274616.0504415542 4277464.353518718, 274609.9021563031 4277471.745439981))",Κύρια Συλλεκτήρια - Υφιστάμενη,9.615
roa_lin_kyria_artiria_yfistameni.240,240,"MULTILINESTRING ((274623.3030860895 4277453.454438594, 274616.0504415542 4277464.353518718))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.092
roa_lin_kyria_artiria_yfistameni.241,241,"MULTILINESTRING ((274680.2653394818 4277370.906730554, 274623.3030860895 4277453.454438594))",Κύρια Συλλεκτήρια - Υφιστάμενη,100.294
roa_lin_kyria_artiria_yfistameni.258,258,"MULTILINESTRING ((274797.58987053 4277393.686372105, 274761.0869616046 4277334.224442638))",Κύρια Συλλεκτήρια - Υφιστάμενη,69.772
roa_lin_kyria_artiria_yfistameni.259,259,"MULTILINESTRING ((274892.6499379295 4277522.978017738, 274797.58987053 4277393.686372105))",Κύρια Συλλεκτήρια - Υφιστάμενη,160.477
roa_lin_kyria_artiria_yfistameni.260,260,"MULTILINESTRING ((274937.44758778444 4277572.824358833, 274892.6499379295 4277522.978017738))",Κύρια Συλλεκτήρια - Υφιστάμενη,67.019
roa_lin_kyria_artiria_yfistameni.261,261,"MULTILINESTRING ((275023.1014249459 4277677.606947018, 274937.44758778444 4277572.824358833))",Κύρια Συλλεκτήρια - Υφιστάμενη,135.337
roa_lin_kyria_artiria_yfistameni.262,262,"MULTILINESTRING ((275055.48543458915 4277717.703073135, 275023.1014249459 4277677.606947018))",Κύρια Συλλεκτήρια - Υφιστάμενη,51.541
roa_lin_kyria_artiria_yfistameni.263,263,"MULTILINESTRING ((275086.76429504534 4277756.814677373, 275055.48543458915 4277717.703073135))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.081
roa_lin_kyria_artiria_yfistameni.264,264,"MULTILINESTRING ((275114.8332622861 4277741.639402455, 275114.6599806564 4277740.564046308, 275114.5806375993 4277739.478065643, 275114.5958369632 4277738.389725426, 275114.70546307176 4277737.307308584, 275114.78209934646 4277736.8422251055))",Κύρια Συλλεκτήρια - Υφιστάμενη,4.826
roa_lin_kyria_artiria_yfistameni.265,265,"MULTILINESTRING ((275124.8514225863 4277682.1830883585, 275114.78209934646 4277736.8422251055))",Κύρια Συλλεκτήρια - Υφιστάμενη,55.579
roa_lin_kyria_artiria_yfistameni.266,266,"MULTILINESTRING ((275138.47321454174 4277601.677117238, 275124.8514225863 4277682.1830883585))",Κύρια Συλλεκτήρια - Υφιστάμενη,81.65
roa_lin_kyria_artiria_yfistameni.267,267,"MULTILINESTRING ((275153.721867045 4277517.737626576, 275138.47321454174 4277601.677117238))",Κύρια Συλλεκτήρια - Υφιστάμενη,85.313
roa_lin_kyria_artiria_yfistameni.268,268,"MULTILINESTRING ((275160.57857646776 4277470.71082053, 275153.721867045 4277517.737626576))",Κύρια Συλλεκτήρια - Υφιστάμενη,47.524
roa_lin_kyria_artiria_yfistameni.269,269,"MULTILINESTRING ((275166.0402182262 4277388.788522019, 275160.57857646776 4277470.71082053))",Κύρια Συλλεκτήρια - Υφιστάμενη,82.104
roa_lin_kyria_artiria_yfistameni.270,270,"MULTILINESTRING ((275164.1499603468 4277377.737701793, 275166.0402182262 4277388.788522019))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.211
roa_lin_kyria_artiria_yfistameni.291,291,"MULTILINESTRING ((274928.3563992094 4278163.996322781, 274939.89975375024 4278155.7789752325))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.169
roa_lin_kyria_artiria_yfistameni.292,292,"MULTILINESTRING ((274932.7665498008 4278180.414497415, 274931.95087002934 4278180.143451931, 274931.16148481314 4278179.802174053, 274930.4044018506 4278179.393261113, 274929.6853830001 4278178.919825182, 274929.0099004292 4278178.385469395, 274928.3830949682 4278177.794260522, 274927.8097369852 4278177.15069802, 274927.29419008055 4278176.459679788, 274926.8403778775 4278175.726464891, 274926.451754161 4278174.956633538, 274926.131276592 4278174.15604461, 274925.8813841986 4278173.330791072, 274925.7039788126 4278172.487153603, 274925.6004105962 4278171.631552792, 274925.571467766 4278170.77050028, 274925.61737059435 4278169.910549194, 274925.7377697331 4278169.058244281, 274925.9317488722 4278168.220072098, 274926.1978317132 4278167.402411641, 274926.5339932049 4278166.611485798, 274926.9376749555 4278165.853313994, 274927.4058047032 4278165.133666374, 274927.9348196976 4278164.458019891, 274928.3563992094 4278163.996322781))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.425
roa_lin_kyria_artiria_yfistameni.295,295,"MULTILINESTRING ((274820.19814405957 4278167.0996874655, 274813.4449591509 4278173.444273221))",Κύρια Συλλεκτήρια - Υφιστάμενη,9.266
roa_lin_kyria_artiria_yfistameni.296,296,"MULTILINESTRING ((274820.19814405957 4278167.0996874655, 274822.5794476474 4278165.225587015, 274825.1153681154 4278163.5677730255, 274827.7866055783 4278162.138862464, 274830.5728303056 4278160.949730202, 274831.4858900434 4278160.621164318))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.089
roa_lin_kyria_artiria_yfistameni.297,297,"MULTILINESTRING ((274850.64469877334 4278154.791441334, 274831.4858900434 4278160.621164318))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.026
roa_lin_kyria_artiria_yfistameni.298,298,"MULTILINESTRING ((274850.64469877334 4278154.791441334, 274854.9117491544 4278153.57294337, 274859.27011102956 4278152.732977824, 274863.68661463313 4278152.277937346, 274868.12764770625 4278152.211285066, 274872.5594113054 4278152.533528249, 274876.94817703386 4278153.242214429, 274881.2605437341 4278154.331950077, 274883.2792050826 4278154.98304108))",Κύρια Συλλεκτήρια - Υφιστάμενη,33.216
roa_lin_kyria_artiria_yfistameni.299,299,"MULTILINESTRING ((274905.54378525267 4278161.997340785, 274883.2792050826 4278154.98304108))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.343
roa_lin_kyria_artiria_yfistameni.300,300,"MULTILINESTRING ((274939.89975375024 4278155.7789752325, 274937.02728303446 4278157.714784847, 274933.99650359986 4278159.391067803, 274930.8304815079 4278160.7950665755, 274927.55331209843 4278161.916095886, 274924.1899366093 4278162.745624025, 274920.7659523591 4278163.277337781, 274917.30741793517 4278163.507190495, 274913.8406548731 4278163.433432844, 274910.3920473328 4278163.05662617, 274906.98784130014 4278162.379638201, 274905.54378525267 4278161.997340785))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.151
roa_lin_kyria_artiria_yfistameni.301,301,"MULTILINESTRING ((275101.34436919604 4277905.553417808, 275051.61340157985 4277846.172299045))",Κύρια Συλλεκτήρια - Υφιστάμενη,77.455
roa_lin_kyria_artiria_yfistameni.303,303,"MULTILINESTRING ((274704.4270245515 4278110.986193289, 274706.6070264716 4278102.631695958))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.634
roa_lin_kyria_artiria_yfistameni.304,304,"MULTILINESTRING ((274702.8635376053 4278114.434592863, 274704.4270245515 4278110.986193289))",Κύρια Συλλεκτήρια - Υφιστάμενη,3.786
roa_lin_kyria_artiria_yfistameni.305,305,"MULTILINESTRING ((274700.6017110915 4278117.31148767, 274702.8635376053 4278114.434592863))",Κύρια Συλλεκτήρια - Υφιστάμενη,3.66
roa_lin_kyria_artiria_yfistameni.306,306,"MULTILINESTRING ((274698.2763948122 4278118.49203983, 274700.6017110915 4278117.31148767))",Κύρια Συλλεκτήρια - Υφιστάμενη,2.608
roa_lin_kyria_artiria_yfistameni.307,307,"MULTILINESTRING ((274692.3340332794 4278117.63592063, 274698.2763948122 4278118.49203983))",Κύρια Συλλεκτήρια - Υφιστάμενη,6.004
roa_lin_kyria_artiria_yfistameni.339,339,"MULTILINESTRING ((275561.60838019714 4277408.759484831, 275663.49585322285 4277412.947710972))",Κύρια Συλλεκτήρια - Υφιστάμενη,101.974
roa_lin_kyria_artiria_yfistameni.340,340,"MULTILINESTRING ((275544.41959617584 4277410.657696061, 275548.4855466979 4277409.628769889, 275552.62703382905 4277408.959978732, 275556.8125383512 4277408.6564125, 275561.01020604785 4277408.720381511, 275561.60838019714 4277408.759484831))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.383
roa_lin_kyria_artiria_yfistameni.341,341,"MULTILINESTRING ((275540.90619535156 4277411.712824158, 275544.41959617584 4277410.657696061))",Κύρια Συλλεκτήρια - Υφιστάμενη,3.668
roa_lin_kyria_artiria_yfistameni.373,373,"MULTILINESTRING ((274524.55097430566 4277879.248757791, 274530.7033187566 4277796.761032091))",Κύρια Συλλεκτήρια - Υφιστάμενη,82.717
roa_lin_kyria_artiria_yfistameni.374,374,"MULTILINESTRING ((274509.3051846899 4278040.980551313, 274524.55097430566 4277879.248757791))",Κύρια Συλλεκτήρια - Υφιστάμενη,162.449
roa_lin_kyria_artiria_yfistameni.551,551,"MULTILINESTRING ((275407.8841025546 4277451.661396692, 275496.3579407868 4277425.091347539))",Κύρια Συλλεκτήρια - Υφιστάμενη,92.377
roa_lin_kyria_artiria_yfistameni.579,579,"MULTILINESTRING ((274354.93385619234 4277784.764821987, 274345.916295691 4277898.718075186))",Κύρια Συλλεκτήρια - Υφιστάμενη,114.309
roa_lin_kyria_artiria_yfistameni.375,375,"MULTILINESTRING ((274509.3051846899 4278040.980551313, 274509.1888811248 4278041.590632489, 274509.0200109969 4278042.187961626, 274508.7998595101 4278042.767992692, 274508.5301021499 4278043.326311298, 274508.2127919329 4278043.858668303, 274507.85034378123 4278044.36101215, 274507.44551614433 4278044.829519697, 274507.0013900048 4278045.26062532, 274506.52134543104 4278045.651048044, 274506.00903585186 4278045.997816517, 274505.4683602525 4278046.298291622, 274504.90343350085 4278046.5501865605, 274504.31855503056 4278046.751584261, 274503.7181761199 4278046.900951965, 274503.10686601495 4278046.997152895, 274502.48927715473 4278047.0394549025, 274501.8701097634 4278047.027536044, 274501.2540760786 4278046.96148703, 274500.64586448873 4278046.841810533, 274500.54562638333 4278046.816720006))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.871
roa_lin_kyria_artiria_yfistameni.376,376,"MULTILINESTRING ((274484.4851420605 4278042.672189198, 274500.54562638333 4278046.816720006))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.587
roa_lin_kyria_artiria_yfistameni.377,377,"MULTILINESTRING ((274472.3256669627 4278046.647072636, 274472.85881504527 4278045.915563493, 274473.45365764917 4278045.233795001, 274474.1056676632 4278044.606955829, 274474.80988289724 4278044.039816603, 274475.5609438484 4278043.5366935935, 274476.3531344892 4278043.101415871, 274477.1804257705 4278042.73729616, 274478.0365215062 4278042.447105634, 274478.91490629077 4278042.233052817, 274479.80889508565 4278042.096766781, 274480.7116840963 4278042.039284744, 274481.6164025532 4278042.06104418, 274482.51616500266 4278042.161879485, 274483.40412370913 4278042.341023241, 274484.27352077066 4278042.59711206, 274484.4851420605 4278042.672189198))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.794
roa_lin_kyria_artiria_yfistameni.378,378,"MULTILINESTRING ((274449.63914766925 4278080.8214133745, 274472.3256669627 4278046.647072636))",Κύρια Συλλεκτήρια - Υφιστάμενη,41.019
roa_lin_kyria_artiria_yfistameni.379,379,"MULTILINESTRING ((274415.7638945324 4278137.439971678, 274449.63914766925 4278080.8214133745))",Κύρια Συλλεκτήρια - Υφιστάμενη,65.979
roa_lin_kyria_artiria_yfistameni.380,380,"MULTILINESTRING ((274408.4491767807 4278150.013020613, 274415.7638945324 4278137.439971678))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.546
roa_lin_kyria_artiria_yfistameni.381,381,"MULTILINESTRING ((274408.4491767807 4278150.013020613, 274407.9609880603 4278150.862820787, 274407.40068361635 4278151.666315247, 274406.7725277041 4278152.417388915, 274406.0813009692 4278153.110325667, 274405.3322640645 4278153.739851835, 274404.53111761337 4278154.301176346, 274403.68395882385 4278154.790027181, 274402.7972350859 4278155.20268389, 274401.87769490265 4278155.536005906, 274400.9323365299 4278155.787456447, 274399.9683547158 4278155.955121824, 274398.99308594427 4278156.037726001, 274398.0139525992 4278156.034640309, 274397.0384064768 4278155.945888235, 274396.9933824888 4278155.939703414))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.748
roa_lin_kyria_artiria_yfistameni.382,382,"MULTILINESTRING ((274348.94222176686 4278149.23971453, 274396.9933824888 4278155.939703414))",Κύρια Συλλεκτήρια - Υφιστάμενη,48.516
roa_lin_kyria_artiria_yfistameni.512,512,"MULTILINESTRING ((275157.8537698611 4277972.8155361535, 275198.23164830665 4278019.841449168))",Κύρια Συλλεκτήρια - Υφιστάμενη,61.982
roa_lin_kyria_artiria_yfistameni.513,513,"MULTILINESTRING ((275101.34436919604 4277905.553417808, 275157.8537698611 4277972.8155361535))",Κύρια Συλλεκτήρια - Υφιστάμενη,87.849
roa_lin_kyria_artiria_yfistameni.514,514,"MULTILINESTRING ((275147.723548023 4278065.136927841, 275198.23164830665 4278019.841449168))",Κύρια Συλλεκτήρια - Υφιστάμενη,67.844
roa_lin_kyria_artiria_yfistameni.515,515,"MULTILINESTRING ((275100.65463924763 4278107.837524831, 275147.723548023 4278065.136927841))",Κύρια Συλλεκτήρια - Υφιστάμενη,63.552
roa_lin_kyria_artiria_yfistameni.521,521,"MULTILINESTRING ((275260.491542426 4278165.438541315, 275271.9657071962 4278175.527624194))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.279
roa_lin_kyria_artiria_yfistameni.522,522,"MULTILINESTRING ((275230.7284335732 4278143.164243434, 275260.491542426 4278165.438541315))",Κύρια Συλλεκτήρια - Υφιστάμενη,37.175
roa_lin_kyria_artiria_yfistameni.523,523,"MULTILINESTRING ((275190.5260342374 4278112.641925726, 275230.7284335732 4278143.164243434))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.476
roa_lin_kyria_artiria_yfistameni.524,524,"MULTILINESTRING ((275169.8834462942 4278106.640611984, 275172.9957060678 4278106.704187346, 275176.0918960389 4278107.039833768, 275179.1484523324 4278107.644996782, 275182.1421127092 4278108.515070729, 275185.0500936062 4278109.643433824, 275187.850263533 4278111.02149854, 275190.5213115055 4278112.638776973, 275190.5260342374 4278112.641925726))",Κύρια Συλλεκτήρια - Υφιστάμενη,21.829
roa_lin_kyria_artiria_yfistameni.525,525,"MULTILINESTRING ((275122.55524908734 4278107.747548647, 275169.8834462942 4278106.640611984))",Κύρια Συλλεκτήρια - Υφιστάμενη,47.341
roa_lin_kyria_artiria_yfistameni.526,526,"MULTILINESTRING ((275091.47556793765 4278107.875236009, 275122.55524908734 4278107.747548647))",Κύρια Συλλεκτήρια - Υφιστάμενη,31.08
roa_lin_kyria_artiria_yfistameni.527,527,"MULTILINESTRING ((275074.90509984427 4278110.331664641, 275079.2314779185 4278109.144757836, 275083.6462239476 4278108.341441609, 275088.1157390484 4278107.927829687, 275091.47556793765 4278107.875236009))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.822
roa_lin_kyria_artiria_yfistameni.528,528,"MULTILINESTRING ((275036.2751537429 4278122.776123749, 275074.90509984427 4278110.331664641))",Κύρια Συλλεκτήρια - Υφιστάμενη,40.585
roa_lin_kyria_artiria_yfistameni.529,529,"MULTILINESTRING ((275020.8557781786 4278126.309299347, 275036.2751537429 4278122.776123749))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.819
roa_lin_kyria_artiria_yfistameni.530,530,"MULTILINESTRING ((274969.8179914051 4278138.036022359, 275020.8557781786 4278126.309299347))",Κύρια Συλλεκτήρια - Υφιστάμενη,52.368
roa_lin_kyria_artiria_yfistameni.531,531,"MULTILINESTRING ((274955.5642619067 4278144.256513783, 274958.07867957716 4278142.556784638, 274960.73212577245 4278141.0842542155, 274963.5044061648 4278139.8501293585, 274966.3744220265 4278138.863802504, 274969.32033080404 4278138.132780195, 274969.8179914051 4278138.036022359))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.681
roa_lin_kyria_artiria_yfistameni.532,532,"MULTILINESTRING ((274943.2119032216 4278153.421161198, 274955.5642619067 4278144.256513783))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.381
roa_lin_kyria_artiria_yfistameni.533,533,"MULTILINESTRING ((274943.2119032216 4278153.421161198, 274940.71976277215 4278155.247856747, 274939.89975375024 4278155.7789752325))",Κύρια Συλλεκτήρια - Υφιστάμενη,4.067
roa_lin_kyria_artiria_yfistameni.534,534,"MULTILINESTRING ((275452.5316085979 4277414.525628352, 275492.99347315455 4277426.101748718))",Κύρια Συλλεκτήρια - Υφιστάμενη,42.085
roa_lin_kyria_artiria_yfistameni.535,535,"MULTILINESTRING ((275538.3633444999 4277493.83733434, 275522.0756938542 4277442.987968693))",Κύρια Συλλεκτήρια - Υφιστάμενη,53.394
roa_lin_kyria_artiria_yfistameni.536,536,"MULTILINESTRING ((275538.3633444999 4277493.83733434, 275538.88052052836 4277495.79361113, 275539.22611986735 4277497.786887106, 275539.3975122973 4277499.801992235, 275539.39339341834 4277501.82359035, 275539.21379457746 4277503.83629587, 275538.86008263036 4277505.8247908885, 275538.3349495385 4277507.77394176, 275537.64239188185 4277509.668914267, 275536.7876804424 4277511.495286526, 275536.7309290495 4277511.603227672))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.306
roa_lin_kyria_artiria_yfistameni.537,537,"MULTILINESTRING ((275456.4087451802 4277663.40056567, 275536.7309290495 4277511.603227672))",Κύρια Συλλεκτήρια - Υφιστάμενη,171.738
roa_lin_kyria_artiria_yfistameni.538,538,"MULTILINESTRING ((275402.93896419107 4277839.600052883, 275456.4087451802 4277663.40056567))",Κύρια Συλλεκτήρια - Υφιστάμενη,184.134
roa_lin_kyria_artiria_yfistameni.539,539,"MULTILINESTRING ((275410.92748977983 4278016.47609713, 275402.93896419107 4277839.600052883))",Κύρια Συλλεκτήρια - Υφιστάμενη,177.056
roa_lin_kyria_artiria_yfistameni.540,540,"MULTILINESTRING ((275416.7357276611 4278162.284289652, 275410.92748977983 4278016.47609713))",Κύρια Συλλεκτήρια - Υφιστάμενη,145.924
roa_lin_kyria_artiria_yfistameni.541,541,"MULTILINESTRING ((275402.538529569 4278210.495829249, 275416.7357276611 4278162.284289652))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.258
roa_lin_kyria_artiria_yfistameni.542,542,"MULTILINESTRING ((275424.4745763706 4278162.5953845475, 275412.5008034794 4278206.752732827))",Κύρια Συλλεκτήρια - Υφιστάμενη,45.752
roa_lin_kyria_artiria_yfistameni.543,543,"MULTILINESTRING ((275409.51981625 4277840.094406537, 275424.4745763706 4278162.5953845475))",Κύρια Συλλεκτήρια - Υφιστάμενη,322.848
roa_lin_kyria_artiria_yfistameni.544,544,"MULTILINESTRING ((275425.7902636828 4277789.41499998, 275409.51981625 4277840.094406537))",Κύρια Συλλεκτήρια - Υφιστάμενη,53.227
roa_lin_kyria_artiria_yfistameni.545,545,"MULTILINESTRING ((275463.1541964957 4277666.128671435, 275425.7902636828 4277789.41499998))",Κύρια Συλλεκτήρια - Υφιστάμενη,128.824
roa_lin_kyria_artiria_yfistameni.546,546,"MULTILINESTRING ((275493.7913694686 4277607.893313618, 275463.1541964957 4277666.128671435))",Κύρια Συλλεκτήρια - Υφιστάμενη,65.803
roa_lin_kyria_artiria_yfistameni.547,547,"MULTILINESTRING ((275542.15810399625 4277517.640529353, 275493.7913694686 4277607.893313618))",Κύρια Συλλεκτήρια - Υφιστάμενη,102.396
roa_lin_kyria_artiria_yfistameni.548,548,"MULTILINESTRING ((275545.7682133469 4277491.186766597, 275546.4656530084 4277493.85579515, 275546.9290312442 4277496.574588747, 275547.1548214659 4277499.322455728, 275547.1413052736 4277502.078483164, 275546.8885855339 4277504.821696024, 275546.3985855964 4277507.531216803, 275545.6750346566 4277510.186424407, 275544.72343937395 4277512.767111108, 275543.5510419632 4277515.253636318, 275542.16676507663 4277517.627076082, 275542.15810399625 4277517.640529353))",Κύρια Συλλεκτήρια - Υφιστάμενη,27.553
roa_lin_kyria_artiria_yfistameni.549,549,"MULTILINESTRING ((275537.45509953453 4277464.214344108, 275545.7682133469 4277491.186766597))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.224
roa_lin_kyria_artiria_yfistameni.550,550,"MULTILINESTRING ((275529.8922240618 4277440.535831072, 275537.45509953453 4277464.214344108))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.857
roa_lin_kyria_artiria_yfistameni.585,585,"MULTILINESTRING ((274329.419457582 4277905.541372454, 274236.8341908027 4277974.866055722))",Κύρια Συλλεκτήρια - Υφιστάμενη,115.663
roa_lin_kyria_artiria_yfistameni.586,586,"MULTILINESTRING ((274329.419457582 4277905.541372454, 274332.79355516745 4277903.482732512, 274336.3349237487 4277901.728032669, 274340.0166113722 4277900.290627251, 274343.8105981721 4277899.181455782, 274347.68800961826 4277898.408959725, 274351.619336268 4277897.979018243, 274355.5746583519 4277897.894903448, 274358.04824735346 4277898.018550525))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.151
roa_lin_kyria_artiria_yfistameni.587,587,"MULTILINESTRING ((274542.7140754944 4277912.32879471, 274358.04824735346 4277898.018550525))",Κύρια Συλλεκτήρια - Υφιστάμενη,185.219
roa_lin_kyria_artiria_yfistameni.588,588,"MULTILINESTRING ((274764.8344283939 4277928.738889027, 274542.7140754944 4277912.32879471))",Κύρια Συλλεκτήρια - Υφιστάμενη,222.726
roa_lin_kyria_artiria_yfistameni.589,589,"MULTILINESTRING ((274911.88897246466 4277941.229221551, 274764.8344283939 4277928.738889027))",Κύρια Συλλεκτήρια - Υφιστάμενη,147.584
roa_lin_kyria_artiria_yfistameni.590,590,"MULTILINESTRING ((274668.831426914 4278111.83110824, 274692.3340332794 4278117.63592063))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.209
roa_lin_kyria_artiria_yfistameni.591,591,"MULTILINESTRING ((274663.8971317049 4278109.560538501, 274668.831426914 4278111.83110824))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.432
