FID,id,geom,name_gr,perioxh,typos_desc,categ_desc
v_roa_lin_odiko_diktyo_agrinio.26,26,"LINESTRING (275033.480350478 4276963.282311601, 275041.82563586 4276986.93644209)",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.27,27,"LINESTRING (275874.943698049 4276992.50673567, 275884.22066068306 4276980.53638062)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.28,28,"LINESTRING (275654.417310581 4276992.80968255, 275671.72913119406 4276950.42121337, 275707.23505513795 4276965.01434321)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.29,29,"LINESTRING (274895.83429212804 4276992.89426629, 274945.015880464 4276971.14606956)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.30,30,"LINESTRING (274172.814458609 4276994.490498411, 274154.683845114 4276972.92073421)",ΑΡΜΟΝΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.31,31,"LINESTRING (274208.176781571 4276947.2673875205, 274228.95815620903 4276969.73991662, 274172.814458609 4276994.490498411)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.32,32,"LINESTRING (273085.41089021106 4276996.84139673, 273040.48541163694 4276949.45663336)",ΘΕΡΜΟΠΥΛΩΝ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.33,33,"LINESTRING (275917.589859882 4276937.47916474, 275935.136357308 4276950.936134661, 275968.453543905 4276996.91541496)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.34,34,"LINESTRING (275806.526550799 4276980.46207718, 275830.000156357 4276998.34969403, 275840.809655677 4276985.04044568, 275865.846868823 4277004.24461227)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.35,35,"LINESTRING (275865.846868823 4277004.24461227, 275874.943698049 4276992.50673567)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.36,36,"LINESTRING (274389.97455792705 4276973.71721047, 274461.397425247 4277008.09401724)",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.37,37,"LINESTRING (275654.417310581 4276992.80968255, 275692.409530884 4277007.076726681)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.38,38,"LINESTRING (274408.281577313 4277214.44124403, 274466.58375853207 4277212.66566012, 274487.30522233003 4277210.65822882)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.39,39,"LINESTRING (273356.547029261 4277215.23038243, 273316.10366306396 4277208.44597032)",ΓΥΑΡΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.40,40,"LINESTRING (276114.912710046 4277172.0136693, 276139.205690271 4277219.39840133)",ΩΚΕΑΝΟΥ,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.41,41,"LINESTRING (275547.434224632 4277220.404549681, 275540.894112221 4277203.28575302, 275565.29904919 4277140.60419438)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.42,42,"LINESTRING (275597.03207739 4277208.84601369, 275547.434224632 4277220.404549681)",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.43,43,"LINESTRING (273735.910227161 4277176.27044382, 273750.573919017 4277220.90722183)",ΚΥΡΙΑΖΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.84,84,"LINESTRING (273679.70793826797 4277440.26852852, 273693.28537071106 4277466.74800634)",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.44,44,"LINESTRING (273750.573919017 4277220.90722183, 273849.80323612096 4277174.0250237)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.45,45,"LINESTRING (273849.80323612096 4277174.0250237, 273871.86328711396 4277224.49364565)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.46,46,"LINESTRING (273871.86328711396 4277224.49364565, 273977.690085705 4277172.3528781105)",ΚΩΝ. ΒΛΑΧΟΠΟΥΛΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.47,47,"LINESTRING (273271.83148423705 4277224.664238851, 273246.753242217 4277196.66900827)",ΘΕΡΜΟΠΥΛΩΝ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.48,48,"LINESTRING (273288.654579321 4277203.84136063, 273288.41319910804 4277203.80086888, 273271.83148423705 4277224.664238851)",ΠΡΟΠΟΝΤΙΔΟΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.49,49,"LINESTRING (275033.770871629 4277173.40969504, 275047.442589196 4277186.022300741, 275079.53666443704 4277226.783506771)",ΣΑΡΑΦΗ ΣΤΕΦ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.50,50,"LINESTRING (274208.36720491695 4277227.08621265, 274213.63704409404 4277173.89509261)",ΚΑΛΛΕΡΓΗ ΔΗΜΗΤΡΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.51,51,"LINESTRING (273102.797809219 4277227.28485456, 273079.385132496 4277198.79745079)",ΕΠΙΔΑΥΡΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.52,52,"LINESTRING (273102.797809219 4277227.28485456, 273155.706588866 4277186.768853431)",ΤΗΛΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.53,53,"LINESTRING (274247.49218425795 4277231.026062041, 274208.36720491695 4277227.08621265)",ΔΗΜΑΔΗ ΚΩΣΤΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.54,54,"LINESTRING (275793.644839427 4277202.53552445, 275805.559546133 4277231.3814329)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.55,55,"LINESTRING (275864.88264569006 4277209.28192713, 275805.559546133 4277231.3814329)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.56,56,"LINESTRING (274073.304454199 4277228.3859831, 274050.61654677 4277214.07348121, 274011.89614063303 4277200.31923581)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.57,57,"LINESTRING (275547.434224632 4277220.404549681, 275488.609341621 4277234.11340273)",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.58,58,"LINESTRING (275700.491533335 4277211.95096091, 275717.432861603 4277234.63897258)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.59,59,"LINESTRING (275717.432861603 4277234.63897258, 275793.644839427 4277202.53552445)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.60,60,"LINESTRING (273195.91330486105 4277234.91107002, 273155.706588866 4277186.768853431)",ΜΑΡΑΘΩΝΑ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.61,61,"LINESTRING (273195.91330486105 4277234.91107002, 273234.059642218 4277206.18211985)",ΠΑΤΜΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.62,62,"LINESTRING (272996.41429150006 4277195.173715, 273029.360141679 4277235.05878675)",ΔΩΔΕΚΑΝΗΣΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.63,63,"LINESTRING (273029.360141679 4277235.05878675, 273079.385132496 4277198.79745079)",ΧΑΛΚΗΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.64,64,"LINESTRING (275611.509663817 4277195.36134001, 275659.227636712 4277235.3449425)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.65,65,"LINESTRING (274908.740480209 4277201.0530384, 274948.85487546196 4277235.49452845)",ΠΑΠΑΔΗΜΑ ΣΤΑΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.66,66,"LINESTRING (274948.85487546196 4277235.49452845, 274994.68935655797 4277208.33980391, 275033.770871629 4277173.40969504)",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.67,67,"LINESTRING (274851.262254696 4277236.29911611, 274877.403571413 4277216.95815169, 274843.71677919006 4277162.42518296, 274831.691162483 4277142.95782142, 274836.431523622 4277138.96987703)",ΑΓΙΑΣ ΕΛΕΟΥΣΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.68,68,"LINESTRING (275476.711558655 4277236.886122, 275472.543990289 4277223.29402739, 275512.706000083 4277120.10468072)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.69,69,"LINESTRING (275488.609341621 4277234.11340273, 275476.711558655 4277236.886122)",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.70,70,"LINESTRING (273192.547432162 4277237.44599226, 273195.91330486105 4277234.91107002)",ΠΑΤΜΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.71,71,"LINESTRING (274318.835357405 4277238.21025296, 274247.49218425795 4277231.026062041)",ΔΗΜΑΔΗ ΚΩΣΤΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.72,72,"LINESTRING (274318.835357405 4277238.21025296, 274325.750702944 4277169.09943311)",ΜΕΣΟΛΟΓΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.73,73,"LINESTRING (275307.35031835694 4277194.97021722, 275355.486940611 4277239.77923113)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.74,74,"LINESTRING (275355.486940611 4277239.77923113, 275363.252156063 4277227.79453743, 275394.768966209 4277143.549245641)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.75,75,"LINESTRING (275705.455965152 4277240.269841501, 275706.480668192 4277239.2524639005, 275717.432861603 4277234.63897258)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.76,76,"LINESTRING (275927.957682614 4277461.58818187, 275963.27834843606 4277436.18871272)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.77,77,"LINESTRING (275482.971817089 4277427.694526901, 275494.08542379405 4277461.79778581)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.78,78,"LINESTRING (273058.35598242696 4277462.546885541, 273018.850823751 4277454.1920523)",ΑΙΓΑΙΟΥ ΠΕΛΑΓΟΥΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.79,79,"LINESTRING (273066.189068261 4277453.8182217805, 273058.35598242696 4277462.546885541)",ΠΡΟΠΟΝΤΙΔΟΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.80,80,"LINESTRING (273310.09132093104 4277453.49807168, 273366.393944982 4277464.20674806)",ΙΜΒΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.81,81,"LINESTRING (273366.393944982 4277464.20674806, 273369.563521301 4277459.93935729, 273377.810638153 4277417.99056846)",ΤΕΝΕΔΟΥ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.82,82,"LINESTRING (274811.610779672 4277414.75898653, 274850.999573894 4277465.21813593)",ΦΙΛΕΛΛΗΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.83,83,"LINESTRING (275160.891125206 4277466.51895513, 275163.53086987505 4277427.64016076)",ΔΕΛΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.85,85,"LINESTRING (273693.28537071106 4277466.74800634, 273703.110784141 4277464.46960046, 273820.67951705 4277419.63929978)",ΕΠΙΣΚΟΠΗΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.86,86,"LINESTRING (275757.70655197697 4277466.88799245, 275774.11893306894 4277460.552935161)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.87,87,"LINESTRING (273820.67951705 4277419.63929978, 273839.190092537 4277451.69737942, 273847.779273185 4277463.63844244)",ΚΥΡΙΑΖΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.88,88,"LINESTRING (272759.622704948 4277441.70507574, 272825.357806574 4277466.94146212)",,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.89,89,"LINESTRING (272825.357806574 4277466.94146212, 272856.71823944803 4277424.33217832)",ΦΩΚΑΙΑΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.90,90,"LINESTRING (275657.146907326 4277411.91469671, 275685.10353814 4277468.40602957)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.91,91,"LINESTRING (274738.949870807 4277470.343095601, 274755.863665475 4277430.55864345)",ΘΩΜΟΠΟΥΛΟΥ ΘΕΟΔΩΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.92,92,"LINESTRING (274546.004106255 4277471.6323460005, 274541.90221310203 4277457.1941982005, 274519.53458886006 4277445.89458712)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.93,93,"LINESTRING (274546.004106255 4277471.6323460005, 274564.69419514097 4277457.28291045, 274600.343636365 4277425.90178109)",ΗΛΕΚΤΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.94,94,"LINESTRING (276048.324032934 4277433.87665789, 276065.367746452 4277473.07719898)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.95,95,"LINESTRING (276065.367746452 4277473.07719898, 276067.75386634504 4277469.32758201, 276123.069497876 4277448.38099619)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.96,96,"LINESTRING (272676.16064659104 4277470.847890031, 272634.956081497 4277457.20874714)",ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.97,97,"LINESTRING (275963.27834843606 4277436.18871272, 275984.84807755 4277470.88596637)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.98,98,"LINESTRING (275984.84807755 4277470.88596637, 276048.324032934 4277433.87665789)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.99,99,"LINESTRING (273979.388246917 4277474.225269901, 273969.59780487104 4277465.15508708, 273961.143961892 4277441.74070582, 273954.08847585507 4277433.07230263, 273959.303216531 4277426.79298492, 273975.546604761 4277424.68794754, 273987.342738446 4277419.913570411, 274025.888653221 4277396.05278257, 274030.518748043 4277390.87210175)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.100,100,"LINESTRING (273979.388246917 4277474.225269901, 274040.36197502096 4277398.18760611)",ΓΛΗΝΟΥ ΔΗΜ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.101,101,"LINESTRING (275867.540549031 4277409.4345348, 275904.625227356 4277474.436143421)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.102,102,"LINESTRING (275904.625227356 4277474.436143421, 275927.957682614 4277461.58818187)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.103,103,"LINESTRING (274610.428871413 4277474.49675344, 274630.668601258 4277449.246151971)",ΣΚΟΠΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.104,104,"LINESTRING (273114.773692471 4277474.66303234, 273058.35598242696 4277462.546885541)",ΑΙΓΑΙΟΥ ΠΕΛΑΓΟΥΣ,ΑΪ ΒΑΣΙΛΙΩΤΙΚΑ,,
v_roa_lin_odiko_diktyo_agrinio.105,105,"LINESTRING (276141.40474387805 4277441.07882819, 276156.231950151 4277475.80334305)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.106,106,"LINESTRING (276156.231950151 4277475.80334305, 276202.10786911094 4277457.60076279)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.107,107,"LINESTRING (274102.11084028997 4277475.8794417, 274079.13805631397 4277446.97531342)",ΗΡΩΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),
