FID,id,geom,name_gr
ugs_poi_koinotiko_grafeio.22,22,POINT (264207.6890522473 4287766.903912726),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΛΕΠΕΝΟΥΣ
ugs_poi_koinotiko_grafeio.23,23,POINT (267907.5614603984 4287503.013204066),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΜΑΤΣΟΥΚΙΟΥ
ugs_poi_koinotiko_grafeio.24,24,POINT (269315.74046242266 4290733.388717562),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΣΤΡΑΚΙΟΥ
ugs_poi_koinotiko_grafeio.25,25,POINT (264095.6913420381 4277514.33430547),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΛΥΒΙΩΝ
ugs_poi_koinotiko_grafeio.26,26,POINT (271702.80854199384 4277108.3685794575),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΔΟΚΙΜΙΟΥ
ugs_poi_koinotiko_grafeio.27,27,POINT (270962.2522540768 4280015.737709801),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΜΕΓΑΛΗΣ ΧΩΡΑΣ
ugs_poi_koinotiko_grafeio.28,28,POINT (270513.2224734309 4283087.259328269),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΝΕΠΟΛΗΣ
ugs_poi_koinotiko_grafeio.29,29,POINT (272321.2894036907 4282902.639726186),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΕΛΑΙΟΦΥΤΟΥ
ugs_poi_koinotiko_grafeio.30,30,POINT (268957.20233813813 4286390.256733708),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΣΠΟΛΑΪΤΑΣ
ugs_poi_koinotiko_grafeio.31,31,POINT (277413.5489290456 4278514.885277779),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΜΑΡΟΥΛΑΣ
ugs_poi_koinotiko_grafeio.32,32,POINT (277968.5505690757 4293892.648802193),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΟΤΑΜΟΥΛΑΣ
ugs_poi_koinotiko_grafeio.33,33,POINT (280172.34966835 4299305.732937137),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΜΠΕΛΙΩΝ
ugs_poi_koinotiko_grafeio.34,34,POINT (286372.74238212896 4301374.158180743),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΧΟΥΝΗΣ
ugs_poi_koinotiko_grafeio.35,35,POINT (288822.7702135016 4305412.724963083),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΧΑΡΑΥΓΗΣ
ugs_poi_koinotiko_grafeio.36,36,POINT (291276.0187582479 4304994.863376372),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΨΗΛΟΒΡΑΧΟΥ
ugs_poi_koinotiko_grafeio.37,37,POINT (284217.77345335466 4290522.535885806),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΕΡΑΣΙΑΣ
ugs_poi_koinotiko_grafeio.38,38,POINT (285094.11917287094 4294616.893735292),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΕΝΤΑΚΟΡΦΟΥ
ugs_poi_koinotiko_grafeio.39,39,POINT (285605.0697654709 4292765.918591377),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΣΤΑΝΟΥΛΑΣ
ugs_poi_koinotiko_grafeio.40,40,POINT (284920.0448097347 4284466.763591889),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ
ugs_poi_koinotiko_grafeio.41,41,POINT (285098.32687905163 4282865.96515131),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ
ugs_poi_koinotiko_grafeio.42,42,POINT (287092.67571507173 4275067.579134395),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΑΝΤΑΝΑΣΣΑΣ
