FID,id,geom,name_gr,dieythinsi,ot,etos,fek,fek_file,apofasi,titlos_fek,photo,palaia_chrisi,nea_chrisi,paratiriseis
tsp_poi_diatiriteo_ktirio.5,5,MULTIPOINT ((274294.8117762527 4277972.519141814)),5. ΑΙΘΟΥΣΑ ΔΗΜΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ,"Αναστασιάδη 1, Αγρίνιο",180,1936,11/ΑΑΠ/2011,https://gis.agrinio.gov.gr/fek/FEK_11_AAP_2011.pdf,53048 α/ 03.12.2010,"Χαρακτηρισμός ως διατηρητέων κτιρίων ιδιοκτησίας της Τράπεζας της Ελλάδος, που βρίσκονται στο Ο.Τ. 180 του εγκεκριμένου ρυμοτομικού σχεδίου του Δήμου Αγρινίου (Ν. Αιτ/νίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.",https://gis.agrinio.gov.gr/ktiria/W0109270.jpg,,,
tsp_poi_diatiriteo_ktirio.8,8,MULTIPOINT ((274082.64247514453 4277752.789242003)),8. ΑΠΟΘΗΚΕΣ ΠΑΠΑΠΕΤΡΟΥ,"Κωστή Παλαμά 24, Αγρίνιο",216,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043550.jpg,ΑΠΟΘΗΚΕΣ ΚΑΠΝΟΥ,,
tsp_poi_diatiriteo_ktirio.21,21,MULTIPOINT ((274597.43862668227 4278117.641232045)),21. ΟΙΚΙΑ ΣΩΧΩΡΙΤΗ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.23,23,MULTIPOINT ((274295.0849553867 4277562.388013882)),24. ΑΠΟΘΗΚΕΣ ΗΛΙΑ ΗΛΙΟΥ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.24,24,MULTIPOINT ((274331.6729661419 4278431.654818857)),26. ΚΕΝΤΡΟ ΔΗΜΙΟΥΡΓΙΚΗΣ ΑΠΟΣΧΟΛΙΣΗΣ ΠΑΙΔΙΟΥ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.25,25,MULTIPOINT ((274341.322551396 4278448.5415930515)),27. ΘΕΡΙΝΟΣ ΚΙΝΗΜΑΤΟΓΡΑΦΟΣ ΕΛΛΗΝΙΣ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.26,26,MULTIPOINT ((274334.8894945599 4278678.523374941)),28. ΠΑΠΑΣΤΡΑΤΕΙΟ ΑΡΧΑΙΟΛΟΓΙΚΟ ΜΟΥΣΕΙΟ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.27,27,MULTIPOINT ((274331.6729661419 4278716.719649904)),29. ΓΛΥΠΤΟΘΗΚΗ Χ. ΚΑΠΡΑΛΟΥ - ΔΗΜΟΤΙΚΗ ΒΙΒΛΙΟΘΗΚΗ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.31,31,MULTIPOINT ((274385.46906970075 4279000.5108595975)),31. ΠΑΡΚΟ - ΔΗΜΟΤΙΚΟ ΑΝΑΨΥΚΤΗΡΙΟ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.32,32,MULTIPOINT ((274298.32354429044 4278655.879763406)),32. Κ. - Μ. ΠΙΣΤΙΟΛΑ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.35,35,MULTIPOINT ((274162.85949604196 4278204.319519454)),35. ΚΤΙΡΙΟ ΜΗΛΑ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.10,10,MULTIPOINT ((274360.49447748665 4277888.407481241)),10. ΚΤΙΡΙΟ ΠΑΝΑΓΟΠΟΥΛΟΥ,"Χαριλάου Τρικούπη 11, Αγρίνιο",118,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043510.jpg,ΚΑΤΟΙΚΙΑ,ΚΑΤΟΙΚΙΑ,"Διώροφο νεοκλασσικό κτίριο με χαρακτηριστικό τύμπανο επίστεψης. ο κεντρικός άξονας τονίζεται από τον εξώστη που φέρει νεοκλασσικού τύπου κιγκλίδωμα, ανοίγματα συμμετρικά, παραστάδες με επίκρανα κορινθιακού ρυθμού, τα παράθυρα φέρουν επιστύλια γείσα με γεισίποδα."
tsp_poi_diatiriteo_ktirio.20,20,MULTIPOINT ((274498.9324438799 4278036.021823438)),20. ΚΤΙΡΙΟ ΧΑΤΖΗ,"Μπαϊμπά & Γρίβα, Αγρίνιο",114,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043560.jpg,"ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","Πέτρινη γωνιακή διώροφη οικία, κεραμοσκεπής κτισμένη από τοπική πέτρα. Στο ισόγειο λειτουργεί κατάστημα. το οποίο διατηρεί τα αρχικά χαρακτηριστικά του ανοίγματα, φεγγίτες, παραδοσιακό στέγαστρο. Στον όροφο υπάρχουν κεντρικοί εξώστες με χαρακτηριστικό κιγκλιδωμα και φουρούσια. πέτρινα κλειστά αετώματα στα παράθυρα. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρή"
tsp_poi_diatiriteo_ktirio.9,9,MULTIPOINT ((274368.5276136088 4277871.396134159)),9. ΚΤΙΡΙΟ ΔΕΗ,"Χαριλάου Τρικούπη 17, Αγρίνιο",118,1902,"1212/Δ/1986, 247/Δ/1996",https://gis.agrinio.gov.gr/fek/FEK_1212_1986_D.pdf | https://gis.agrinio.gov.gr/fek/FEK_247_1996_D.pdf,"75567/4606 α/ 31.10.1986, 11834 α/ 16.12.1996","Χαρακτηρισμός ως διατητηρητέου του κτιρίου που βρίσκεται στις οδούς Χαριλάου Τρικούπη αρ. 17 - Παπακώστα στην πόλη του Αγρινίου (κτίριο ""Ξυνόπουλου"") φερομένου ως ιδιοκτησία ΔΕΗ και καθορισμός ειδικών όρων και περιορισμών δόμησής του.",https://gis.agrinio.gov.gr/ktiria/W0043490.jpg,ΚΑΤΟΙΚΙΑ,ΑΚΑΤΟΙΚΗΤΟ,"Διώροφο κτίριο με νεοκλασσικά στοιχεία στις προσόψεις (συμμετρία ανοιγμάτων. αέτωμα, στέγη κεραμοσκεπής, περιμετρικά γείσα στο ισόγειο και στον όροφο, πλαίσια στις θύρες και στα παράθυρα, η κύρια είσοδος τονίζεται με στεγασμένο πρόπυλο που χρησιμεύει για εξώστης στον άνω όροφο και διακοσμητικά στοιχεία τα αγαλματίδια από ¨""οπτή γη"" αντίγραφα αντίστοιχα κλασικής τεχνοτροπίας 5ου και 4ου π.Χ. αιώνα. Η Αθηνά Πρόμαχος και ο Ήφαιστος. Ιδιαίτερα ενδιαφέρον παρουσιάζει η ξυλόγλυπτη εξώθυρα και οι σιδεριές της. Γενικότερα, εκφράζει την αστική κατοικία ανέσεων των αρχών του 20ου αιώνα, που ήταν ενδιαίτωμα οικογενειών της ""άρχουσας αστικής τάξης""."
tsp_poi_diatiriteo_ktirio.6,6,MULTIPOINT ((274241.41504791146 4277835.955827737)),6. ΑΠΟΘΗΚΕΣ ΠΑΠΑΣΤΡΑΤΟΥ,"Δεληγιώργη & Μακρή, Αγρίνιο",185,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043520.jpg,ΑΠΟΘΗΚΕΣ ΚΑΠΝΟΥ,ΑΠΟΘΗΚΕΣ,"Μεγάλο συγκρότημα των αρχών του αιώνα, αποτελείται από δύο μέρη το γωνιαίο. κυβικού σχήματος έχει δύο ομοιόμορφες όψεις. Το δεύτερο κτίριο παραλληλεπίπεδο σε μεσοτοιχία έχει συμμετρικά ανοίγματα σε κάθετους άξονες εν σειρά με κεντρική είσοδο σε σκάλα μαρμάρινη και στέγαστρο. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρήση"
tsp_poi_diatiriteo_ktirio.7,7,MULTIPOINT ((274169.5893602312 4277699.392513662)),7. ΣΙΔΗΡΟΔΡΟΜΙΚΟΣ ΣΤΑΘΜΟΣ,Μαβίλη Λορέντζου,230,1989,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονται εντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043540.jpg,ΣΙΔΗΡΟΔΡΟΜΙΚΟΣ,,"Πέτρινο κτίσμα. αποτελούμενο από τρια μέρη. Το κεντρικό διώροφο τα δύο πλευρικά ισόγεια. Δίρριχτη στέγη κεραμιδένιων ανοιγμάτων, συμμετρικά πλαίσια από εμφανείς γωνιόλιθους. Οι θύρες της εισόδου ταμπλαδωτές με φεγγίτες, ίχνη στέγαστρου στο κεντρικό τμήμα."
tsp_poi_diatiriteo_ktirio.11,11,MULTIPOINT ((274350.09865426976 4277961.650781178)),11. ΕΘΝΙΚΗ ΤΡΑΠΕΖΑ,"Χαριλάου Τρικούπη 15, Αγρίνιο",,,700/Δ/1986,https://gis.agrinio.gov.gr/fek/FEK_700_1986_D.pdf,53637/3099 α/ 23.07.1986,"Χαρακτηρισμός ως διατητηρητέου του κτιρίου που βρίσκεται στην οδό Χαρ. Τρικούπη στον Ο.Τ. 115 του ρυμοτομικού σχεδίου Αγρινίου, φερομένου ως ιδιοκτησία της Εθνικής Τράπεζας της Ελλάδος και καθορισμός ειδικών όρων και περιορισμών δόμησής του.",https://gis.agrinio.gov.gr/ktiria/W0043480.jpg,,,"Διώροφο κτίριο νεοκλασσικής μορφής και ημιυπόγειο. Έχει πολλά αξιόλογα αρχιτεκτονικά και διακοσμητικά στοιχεία όπως: παρουσιάζει συμμετρικές διατάξεις ανοιγμάτων και δίδεται έμφαση στο κεντρικό τμήμα από ισόδομη τοιχοποιία με λοξότμητους αρμούς αετώματα στα ανοίγματα πόρτας και μπαλκονόπορτας και προεξοχή όλου του τμήματος καθώς και γείσου και στηθαίου και του μπαλκονιού με πεσσίσκους νεοκλασσικού σχεδίου, κάγκελο ανάγλυφο, μαρμάρινα φουρούσια. Τα ανοίγματα πλαισιώνονται από πεσσούς με επίκρανα, επιστύλια. τραβηχτά κυμάτια και γείσο. Στο γείσο υπάρχουν γεισίποδες και ταινίες με κυμάτια από τραβηχτά επιχρίσματα. Υπάρχει διαχωριστική λωρίδα ορόφων."
tsp_poi_diatiriteo_ktirio.13,13,MULTIPOINT ((274299.5371504422 4277844.934038698)),13. ΠΑΠΑΣΤΡΑΤΕΙΟ ΜΕΓΑΡΟ,"Δεληγιώργη & Μακρή, Αγρίνιο",185,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043520.jpg,ΑΠΟΘΗΚΕΣ ΚΑΠΝΟΥ,ΑΠΟΘΗΚΕΣ,"Μεγάλο συγκρότημα των αρχών του αιώνα, αποτελείται από δύο μέρη το γωνιαίο. κυβικού σχήματος έχει δύο ομοιόμορφες όψεις. Το δεύτερο κτίριο παραλληλεπίπεδο σε μεσοτοιχία έχει συμμετρικά ανοίγματα σε κάθετους άξονες εν σειρά με κεντρική είσοδο σε σκάλα μαρμάρινη και στέγαστρο. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρήση"
tsp_poi_diatiriteo_ktirio.19,19,MULTIPOINT ((274440.23080025066 4278077.836692872)),18. ΚΤΙΡΙΟ ΑΦΩΝ ΤΖΟΥΡΟΥ,"Ι. Σταίκου 6, Αγρίνιο",68,-,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043580.jpg,"ΚΑΤΟΙΚΙΑ, ΚΑΤΑΣΤΗΜΑ",ΚΑΤΑΣΤΗΜΑ,"Μεγάλο γωνιακό διώροφο κτίριο των αρχών του αιώνα. Έχει καταστήματα στο ισόγειο, κατοικία στον όροφο. Συμμετρικά ανοίγματα με πλαίσια απλής μορφής, Η είσοδος τονίζεται από εξώστη με πρόβολο και στηθαίο στην ταράτσα. Το περιμετρικό προεξέχον γείσο της επίστεψης φέρει ακροκέραμα. Μέρος του ισογείου διατηρείται στην αρχική μορφή. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρήση"
tsp_poi_diatiriteo_ktirio.22,22,MULTIPOINT ((274604.6758156229 4278170.311884891)),23. ΚΤΙΡΙΟ ΚΑΡΑΣΟΥΛΑ,"Σταϊκού & Κακαβιά, Αγρίνιο",65Α,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043630.jpg,"ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","Γωνιακό κτίριο, ισόγειο κατάστημα και κατοικία στον όροφο. Εξώστης με χαρακτηριστικό κιγκλίδωμα και μεταλλικά φουρούσια. συμμετρικά ανοίγματα με χαρακτηριστικό προεξέχον γείσο και γεισίποδες."
tsp_poi_diatiriteo_ktirio.28,28,MULTIPOINT ((274326.0440414103 4278803.16385114)),30. ΠΑΠΑΣΤΡΑΤΕΙΑ ΕΚΠΑΙΔΕΥΤΗΡΙΑ,"Τέρμα Παπαστράτου, Αγρίνιο",,ΜΕΣΟΠΟΛΕΜΟ,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043620.jpg,ΠΑΠΑΣΤΡΑΤΕΙΑ ΕΚΠΑΙΔΕΥΤΗΡΙΑ,ΣΧΟΛΕΙΑ,Σχολικό συγκρότημα της εποχής του μεσοπολέμου κτισμένο κατά τα γερμανικά πρότυπα του μοντέρνου κινήματος. Τα ανοίγματα και τα γείσα τους τονίζουν της οριζόντια την οριζόντια διάσταση των όγκων η οποία διακόπτεται από στέγαστρα με κολώνες απλής μορφής. Έναν πρόβολο με κολώνες στεγάζει την είσοδο.
tsp_poi_diatiriteo_ktirio.29,29,MULTIPOINT ((274541.8098939761 4278157.75494938)),22. Ν. ΑΓΓΕΛΟΠΟΥΛΟΣ,"Σταϊκού 37, Αγρίνιο",62Ε,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043640.jpg,"ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ","Διώροφο νεοκλασσικό κτίριο με σοφίτα, εξώστη και χαρακτηριστικό μεταλλικό στέγαστρο. Ανοίγματα συμμετρικά. θύρα εισόδου ταμπλαδωτή."
tsp_poi_diatiriteo_ktirio.30,30,MULTIPOINT ((274301.61440224247 4278342.921008275)),25. ΚΤΙΡΙΟ Λ. ΜΠΑΜΠΑΤΣΙΚΟΥ,"Παπαστράτου 47, Αγρίνιο",160,,507/ΑΑΠ/2010,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043600.jpg,"ΚΑΤΟΙΚΙΑ,ΚΑΤ/ΜΑ",ΚΑΤΑΣΤΗΜΑ,"Κτίριο του μεσοπολέμου με στοιχεία atr-nouveau. Ισόγειο: κατάστημα, Μεσαίος όροφος με μεγάλα τοξωτά ανοίγματα και τελευταίος όροφος με εξώστη. Στο ισόγειο υπάρχουν περίτεχνα δουλεμένες θύρες με στέγαστρα σε σχήμα πετάλου. Λεπτές στρογγυλές παραστάδες με γραμμωτά επίκρανα, ανάγλυφες διακοσμήσεις στις ποδιές των ανοιγμάτων και το χαρακτηριστικό τύμπανο με διπλή απόληξη στην επίστεψη δίνουν στο κτίριο ένα τελείως ιδιαίτερο χαρακτήρα."
tsp_poi_diatiriteo_ktirio.33,33,MULTIPOINT ((274478.4760668461 4278218.162351508)),33. ΚΤΙΡΙΟ Π. ΣΤΑΛΙΚΑ,"Σκαλτσοδήμου 12, Αγρίνιο",63Γ,1926,1244/Δ/2003,https://gis.agrinio.gov.gr/fek/FEK_1244_2003_D.pdf,39282 α/ 09.10.2003,Χαρακτηρισμός ως διατηρητέου κτιρίου που βρίσκεται ΕΝΤΌς του εγκεκριμένου ρυμοτομικού σχεδίου του δήμου Αγρινίου (ν. Αιτ/νιας) και καθορισμός ειδικών όρων και περιορισμών δόμησης,https://gis.agrinio.gov.gr/ktiria/W0097500.jpg,,,"Πρόκειται για διώροφο αρχοντικό (που χρονολογείται περί το 1926). Στο ισόγειο έχει δύο καταστήματα και ο όροφος προοριζόταν για κατοικία. Εξωτερικά το κτίριο έχει αξιόλογα στοιχεία : το εξαιρετικά περίτεχνο στέγαστρο και τα μπαλκόνια από σφυρήλατο σίδηρο, την ξύλινη εξώπορτα, τα τζαμωτά των παραθύρων και την προεξοχή του επιχρίσματος που καταλήγει σε τεθλασμένη γραμμή πάνω από τα ανοίγματα του ορόφου στην πρόσοψη. Εσωτερικά το κτίριο είναι ψηλοτάβανο με ψηλές ξύλινες πόρτες με κορνιζωτά ξύλινα κασώματα. Η σκάλα είναι ξύλινη με κουπαστή. Ενδιαφέρον παρουσιάζουν και οι ξύλινες κορνίζες στις οροφές που σε ορισμένα σημεία θυμίζουν τεχνοτροπία μπαρόκ."
tsp_poi_diatiriteo_ktirio.34,34,MULTIPOINT ((274810.7040361136 4277819.834859188)),34. ΚΤΙΡΙΟ ΠΑΠΑΙΩΑΝΟΥ ΡΩΜΑΛΕΑ,"Μακρή 47, Αγρίνιο",110,,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043530.jpg,ΚΑΤΟΙΚΙΑ,,"Διώροφο νεοκλασσικό κτίριο με κήπο. Η όψη στον δρόμο έχει συμμετρικά ανοίγματα εξώστη με χαρακτηριστικό κιγκλίδωμα και φουρούσια, αέτωμα στην επίστεψη. Η όψη του κήπου έχει είσοδο στον όροφο με εξωτερική σκάλα και ανοιχτή βεράντα, αέτωμα στην επίστεψη χαρακτηριστική είσοδος. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρήση"
tsp_poi_diatiriteo_ktirio.36,36,MULTIPOINT ((274854.1913230141 4278212.863377021)),36.  ΟΙΚΙΑ ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,"Παναιτωλικού 26, Αγρίνιο",32,,1040/Δ/2003,https://gis.agrinio.gov.gr/fek/FEK_1040_D_2003.pdf,32571 α/ 25.08.2003,"Χαρακτηρισμός ως διατηρητέου κτιρίου που βρίσκεται επί της οδού Παναιτωλικού αρ, 26 του εγκεκριμένου ρυμοτομικού σχεδίου του δήμου Αγρινίου (ν. Αιτ/νιας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτού",https://gis.agrinio.gov.gr/ktiria/W0097490.jpg,,,
