FID,id,geom,layer_l,x_egsa,y_egsa,type_istou,height_istou,height_fotistikou,type_fotistikou,type_lamptira,isxys_lamptira,arithmos_lamptira,isxys_fotistikou,d_enotita
ugs_poi_odofotismos_pillar.721,721,POINT (275077.96284386434 4277116.603108184),pillar,275077.962844,4277116.60311,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.732,732,POINT (274937.03772275924 4276987.094082209),pillar,274937.037723,4276987.09408,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.779,779,POINT (274612.7651334008 4277479.7620161595),pillar,274612.765133,4277479.76202,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.799,799,POINT (274443.82470640144 4277362.109395556),pillar,274443.824706,4277362.1094,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.846,846,POINT (274884.34828102874 4277808.350523165),pillar,274884.348281,4277808.35052,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.995,995,POINT (274696.68246889 4277917.970550731),pillar,274696.682469,4277917.97055,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1114,1114,POINT (274172.5911297552 4277495.949168638),pillar,274172.59113,4277495.94917,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1165,1165,POINT (274396.3921423452 4277322.626704856),pillar,274396.392142,4277322.6267,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1175,1175,POINT (274651.61652096367 4277688.5941068875),pillar,274651.616521,4277688.59411,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1277,1277,POINT (275225.950944041 4277356.947010952),pillar,275225.950944,4277356.94701,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1318,1318,POINT (275289.9320227342 4277501.066488714),pillar,275289.932023,4277501.06649,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1333,1333,POINT (275470.5363712617 4277425.378582508),pillar,275470.536371,4277425.37858,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1491,1491,POINT (274402.1278062718 4276971.799296624),pillar,274402.127806,4276971.7993,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1493,1493,POINT (274430.8180482194 4277062.833074055),pillar,274430.818048,4277062.83307,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1536,1536,POINT (274345.3949797003 4277368.107289704),pillar,274345.39498,4277368.10729,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1561,1561,POINT (274191.2106741339 4277296.680716639),pillar,274191.210674,4277296.68072,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1568,1568,POINT (274149.08366475615 4277292.353380446),pillar,274149.083665,4277292.35338,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1629,1629,POINT (273955.4362024936 4277496.747712644),pillar,273955.436202,4277496.74771,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1655,1655,POINT (274067.0023512546 4277418.6963983355),pillar,274067.002351,4277418.6964,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1701,1701,POINT (273859.10186745593 4277496.749939359),pillar,273859.101867,4277496.74994,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1753,1753,POINT (274151.5198020756 4277706.285987337),pillar,274151.519802,4277706.28599,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1768,1768,POINT (274244.7138252326 4277708.661473445),pillar,274244.713825,4277708.66147,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1809,1809,POINT (274457.1922922022 4277728.95917063),pillar,274457.192292,4277728.95917,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1962,1962,POINT (274381.37425138743 4278039.2892574975),pillar,274381.374251,4278039.28926,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.1988,1988,POINT (277589.6288357824 4278724.577643106),pillar,277589.628836,4278724.57764,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2224,2224,POINT (275951.04652008635 4277243.226802272),pillar,275951.04652,4277243.2268,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2314,2314,POINT (275202.7617487956 4276902.432248134),pillar,275202.761749,4276902.43225,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2980,2980,POINT (273287.56564134796 4277566.783407192),pillar,273287.565641,4277566.78341,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2583,2583,POINT (274496.58711551386 4276134.565716448),pillar,274496.587116,4276134.56572,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2874,2874,POINT (273688.2273780412 4277479.176369171),pillar,273688.227378,4277479.17637,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2875,2875,POINT (273810.7062623705 4277411.655372224),pillar,273810.706262,4277411.65537,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.2901,2901,POINT (273880.2921646747 4277224.922787089),pillar,273880.292165,4277224.92279,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3036,3036,POINT (273500.97182438173 4277703.976065088),pillar,273500.971824,4277703.97607,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3180,3180,POINT (274322.75137551094 4278968.982133549),pillar,274322.751376,4278968.98213,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3198,3198,POINT (273953.1732901569 4279099.971471121),pillar,273953.17329,4279099.97147,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3264,3264,POINT (273324.0790008389 4278905.111518578),pillar,273324.079001,4278905.11152,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3376,3376,POINT (273787.65736537345 4278634.20385358),pillar,273787.657365,4278634.20385,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3506,3506,POINT (273835.16836157755 4278677.962137368),pillar,273835.168362,4278677.96214,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3686,3686,POINT (273672.9573880406 4278092.613832863),pillar,273672.957388,4278092.61383,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3788,3788,POINT (273664.4158873005 4278146.929178666),pillar,273664.415887,4278146.92918,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3891,3891,POINT (275428.8999994671 4277748.183010042),pillar,275428.899999,4277748.18301,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3893,3893,POINT (275442.3703944003 4277761.028402921),pillar,275442.370394,4277761.0284,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3929,3929,POINT (275349.2297577891 4277807.535331225),pillar,275349.229758,4277807.53533,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.3954,3954,POINT (275144.908102487 4277767.921408522),pillar,275144.908102,4277767.92141,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4135,4135,POINT (275725.9006250497 4278472.910048914),pillar,275725.900625,4278472.91005,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4199,4199,POINT (276163.53302190726 4278780.009285783),pillar,276163.533022,4278780.00929,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4279,4279,POINT (275228.6602584744 4278673.099049828),pillar,275228.660258,4278673.09905,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4287,4287,POINT (275146.6360177242 4278619.613399313),pillar,275146.636018,4278619.6134,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4302,4302,POINT (275368.5865008007 4278697.961751693),pillar,275368.586501,4278697.96175,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4305,4305,POINT (275211.75234862877 4278508.275009746),pillar,275211.752349,4278508.27501,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4482,4482,POINT (274763.15773181815 4278220.04082966),pillar,274763.157732,4278220.04083,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4505,4505,POINT (275038.1899496146 4278198.760181787),pillar,275038.18995,4278198.76018,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4600,4600,POINT (275336.60975859856 4278220.3365995595),pillar,275336.609759,4278220.3366,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4632,4632,POINT (275146.3076087451 4278335.38430274),pillar,275146.307609,4278335.3843,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4657,4657,POINT (274656.0794370141 4278195.967183733),pillar,274656.079437,4278195.96718,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4710,4710,POINT (274289.6672366732 4278715.814360251),pillar,274289.667237,4278715.81436,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4722,4722,POINT (274207.06440545863 4278790.712103888),pillar,274207.064405,4278790.7121,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4769,4769,POINT (274058.7849228374 4278104.839302303),pillar,274058.784923,4278104.8393,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4811,4811,POINT (274694.1175424314 4278107.356054302),pillar,274694.117542,4278107.35605,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.4835,4835,POINT (274757.9536474229 4278403.288840101),pillar,274757.953647,4278403.28884,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5116,5116,POINT (272229.7576903148 4280493.4475683),pillar,272229.75769,4280493.44757,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5124,5124,POINT (272374.64346755267 4280298.957950449),pillar,272374.643468,4280298.95795,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5145,5145,POINT (272848.6006937707 4279728.106354737),pillar,272848.600694,4279728.10635,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5314,5314,POINT (273177.89564650593 4279393.818858206),pillar,273177.895647,4279393.81886,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5334,5334,POINT (273037.17463160155 4279152.245347638),pillar,273037.174632,4279152.24535,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5356,5356,POINT (273278.12013822654 4279300.651501401),pillar,273278.120138,4279300.6515,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5507,5507,POINT (272119.26909075596 4277721.321062073),pillar,272119.269091,4277721.32106,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5532,5532,POINT (272282.5071913346 4277740.171392041),pillar,272282.507191,4277740.17139,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5562,5562,POINT (272367.6468200357 4277699.7248497605),pillar,272367.64682,4277699.72485,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5593,5593,POINT (272951.8303174244 4278480.121608302),pillar,272951.830317,4278480.12161,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5594,5594,POINT (272953.05121275166 4278479.411988092),pillar,272953.051213,4278479.41199,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5629,5629,POINT (273082.7846730404 4278714.65235184),pillar,273082.784673,4278714.65235,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5677,5677,POINT (273169.26364849595 4278095.664568404),pillar,273169.263648,4278095.66457,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5713,5713,POINT (273192.2039110795 4278081.812616614),pillar,273192.203911,4278081.81262,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5722,5722,POINT (273031.96066932625 4278374.684078239),pillar,273031.960669,4278374.68408,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5736,5736,POINT (272677.0618730934 4277731.472663371),pillar,272677.061873,4277731.47266,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5779,5779,POINT (273057.47452540125 4277842.900326632),pillar,273057.474525,4277842.90033,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5842,5842,POINT (273196.61483606463 4277722.264103164),pillar,273196.614836,4277722.2641,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.5955,5955,POINT (273308.89747808327 4277881.777071265),pillar,273308.897478,4277881.77707,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6011,6011,POINT (273445.75727805094 4277954.151843904),pillar,273445.757278,4277954.15184,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6059,6059,POINT (273514.3617965949 4278471.378580689),pillar,273514.361797,4278471.37858,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6095,6095,POINT (273591.1442912625 4277779.97850865),pillar,273591.144291,4277779.97851,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6098,6098,POINT (273656.0164745912 4277712.6708186725),pillar,273656.016475,4277712.67082,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6224,6224,POINT (273426.30629680963 4279251.233286971),pillar,273426.306297,4279251.23329,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6294,6294,POINT (273759.3656106618 4279187.208852026),pillar,273759.365611,4279187.20885,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6476,6476,POINT (273805.33086094755 4279249.823126712),pillar,273805.330861,4279249.82313,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6695,6695,POINT (273864.33916110924 4277745.560834711),pillar,273864.339161,4277745.56083,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6712,6712,POINT (273966.27956278156 4277795.272045723),pillar,273966.279563,4277795.27205,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6722,6722,POINT (274063.4987499794 4277816.672148208),pillar,274063.49875,4277816.67215,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6737,6737,POINT (273904.71349818824 4277657.756594305),pillar,273904.713498,4277657.75659,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6738,6738,POINT (273901.3061965766 4277720.1778225405),pillar,273901.306197,4277720.17782,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6746,6746,POINT (273725.1789502464 4277746.710716102),pillar,273725.17895,4277746.71072,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6795,6795,POINT (274160.62461014977 4277126.855478017),pillar,274160.62461,4277126.85548,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6940,6940,POINT (274531.2651034468 4277842.586928613),pillar,274531.265103,4277842.58693,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6952,6952,POINT (274472.3262972307 4277787.971753329),pillar,274472.326297,4277787.97175,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6958,6958,POINT (274613.2552533838 4277780.057548486),pillar,274613.255253,4277780.05755,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6959,6959,POINT (274613.84308170876 4277780.3354631765),pillar,274613.843082,4277780.33546,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.6973,6973,POINT (274700.6108430794 4277864.736983524),pillar,274700.610843,4277864.73698,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7014,7014,POINT (275535.53317940974 4277407.917432091),pillar,275535.533179,4277407.91743,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7063,7063,POINT (273524.50917799113 4277526.134119111),pillar,273524.509178,4277526.13412,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7086,7086,POINT (273558.3187661751 4277611.350255338),pillar,273558.318766,4277611.35026,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7249,7249,POINT (274950.5810656549 4276712.424514648),pillar,274950.581066,4276712.42451,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7482,7482,POINT (274238.09520861576 4278324.825091342),pillar,274238.095209,4278324.82509,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7595,7595,POINT (274873.99541184015 4278944.490761331),pillar,274873.995412,4278944.49076,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7675,7675,POINT (274950.6922325146 4279266.473923159),pillar,274950.692233,4279266.47392,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7722,7722,POINT (274717.4904096117 4276452.164751697),pillar,274717.49041,4276452.16475,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7724,7724,POINT (274652.3591131489 4276407.668461343),pillar,274652.359113,4276407.66846,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7801,7801,POINT (273473.72679488355 4278409.044214521),pillar,273473.726795,4278409.04421,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7858,7858,POINT (274253.2694151115 4276412.864087318),pillar,274253.269415,4276412.86409,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7873,7873,POINT (275537.02270638646 4273902.975867597),pillar,275537.022706,4273902.97587,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7948,7948,POINT (274901.7430259282 4275301.710329703),pillar,274901.743026,4275301.71033,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7963,7963,POINT (274799.86897941673 4275864.344337602),pillar,274799.868979,4275864.34434,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.7976,7976,POINT (274129.91616495076 4275832.104442021),pillar,274129.916165,4275832.10444,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8006,8006,POINT (274842.7886301501 4275493.28161657),pillar,274842.78863,4275493.28162,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8050,8050,POINT (274616.9657674974 4278511.598028407),pillar,274616.965767,4278511.59803,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8170,8170,POINT (274463.297913139 4278346.987277908),pillar,274463.297913,4278346.98728,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8287,8287,POINT (274338.7623754133 4278116.8422398),pillar,274338.762375,4278116.84224,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8483,8483,POINT (274956.8473156993 4274776.768837543),pillar,274956.847316,4274776.76884,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8532,8532,POINT (274213.03433874884 4278588.029013614),pillar,274213.034339,4278588.02901,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8643,8643,POINT (274364.602593674 4278275.948215749),pillar,274364.602594,4278275.94822,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8648,8648,POINT (275029.55838803074 4278821.755546937),pillar,275029.558388,4278821.75555,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8744,8744,POINT (273102.56225844723 4277536.879998388),pillar,273102.562258,4277536.88,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8746,8746,POINT (273204.65777945356 4277605.139901506),pillar,273204.657779,4277605.1399,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8843,8843,POINT (274609.1142422664 4277538.95121749),pillar,274609.114242,4277538.95122,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8876,8876,POINT (274398.12723837787 4278574.930953633),pillar,274398.127238,4278574.93095,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8906,8906,POINT (274428.83409397816 4278648.286505188),pillar,274428.834094,4278648.28651,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8955,8955,POINT (274465.35313906474 4278586.616255709),pillar,274465.353139,4278586.61626,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8969,8969,POINT (274360.2943412846 4278608.158709901),pillar,274360.294341,4278608.15871,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.8999,8999,POINT (273571.0716838383 4279187.787171884),pillar,273571.071684,4279187.78717,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.9018,9018,POINT (275914.7483655532 4273574.404656859),pillar,275914.748366,4273574.40466,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9115,9115,POINT (275796.5469849682 4273490.752120273),pillar,275796.546985,4273490.75212,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9116,9116,POINT (275815.0574270915 4273521.013991362),pillar,275815.057427,4273521.01399,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9312,9312,POINT (277535.4420395067 4273265.846599029),pillar,277535.44204,4273265.8466,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9427,9427,POINT (278194.70654493646 4273830.248678158),pillar,278194.706545,4273830.24868,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9588,9588,POINT (277887.0747639902 4273703.073949806),pillar,277887.074764,4273703.07395,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9635,9635,POINT (279222.0110030137 4273933.989595603),pillar,279222.011003,4273933.9896,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9684,9684,POINT (277708.8761731326 4273409.118298076),pillar,277708.876173,4273409.1183,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9760,9760,POINT (277373.3183764301 4273368.175598306),pillar,277373.318376,4273368.1756,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9777,9777,POINT (276953.53622999846 4273447.262828231),pillar,276953.53623,4273447.26283,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9850,9850,POINT (276900.4386744893 4273487.855220208),pillar,276900.438674,4273487.85522,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.9973,9973,POINT (279760.67818129464 4275081.667133692),pillar,279760.678181,4275081.66713,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10030,10030,POINT (277378.76492672676 4273277.131262),pillar,277378.764927,4273277.13126,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10037,10037,POINT (277542.7634580088 4273348.094787399),pillar,277542.763458,4273348.09479,,,,,,,,,ΘΕΣΤΙΕΩΝ
ugs_poi_odofotismos_pillar.10289,10289,POINT (282050.37779230415 4275985.517399481),pillar,282050.377792,4275985.5174,,,,,,,,,ΠΑΡΑΒΟΛΑΣ
