FID,id,geom,layer,shape_area,shape_length
roa_pol_pezodromos_proteinomenos.11,11,"MULTIPOLYGON (((275020.0625000042 4277578.175716248, 274996.3596973135 4277589.13491097, 275035.3113595005 4277622.36371426, 275049.37444104144 4277690.042675012, 275061.81942572223 4277705.264704808, 275047.76685702556 4277626.208621814, 275050.4419393529 4277619.836214975, 275022.9741639412 4277589.328347886, 275020.0625000042 4277578.175716248)))",Πεζόδρομος - Προτεινόμενος,1676.31,305.884
roa_pol_pezodromos_proteinomenos.12,12,"MULTIPOLYGON (((274726.45835718914 4277581.8040829515, 274704.8675538689 4277573.367327953, 274692.12407883606 4277570.4225738915, 274684.8224207198 4277569.039597004, 274644.430808458 4277569.727098267, 274643.04818722187 4277576.012820008, 274675.4297046132 4277574.9274202185, 274688.9487159405 4277578.222205794, 274687.2228296745 4277585.7634242205, 274695.22284526343 4277585.991661379, 274693.6574023953 4277578.126429346, 274704.58943318547 4277580.317066217, 274721.1910608389 4277586.979969628, 274726.45835718914 4277581.8040829515)))",Πεζόδρομος - Προτεινόμενος,591.64,197.021
roa_pol_pezodromos_proteinomenos.13,13,"MULTIPOLYGON (((274636.6354352302 4277570.120501038, 274605.7461034829 4277563.680943752, 274603.8334452697 4277556.859864888, 274595.2524775483 4277571.332550385, 274604.065793251 4277570.875170779, 274623.77915738674 4277572.634763804, 274633.5626804684 4277574.986268642, 274636.6354352302 4277570.120501038)))",Πεζόδρομος - Προτεινόμενος,254.46,99.897
roa_pol_pezodromos_proteinomenos.14,14,"MULTIPOLYGON (((273969.99147573777 4278096.721601475, 273964.6186786094 4278102.859906383, 273941.66687011963 4278125.332345301, 273932.97360976506 4278135.463189451, 273926.1767481402 4278138.978824864, 273927.7061357675 4278143.219568939, 273950.81174836215 4278125.379828827, 273949.3790606196 4278122.8235369185, 273973.1518911167 4278098.321893549, 273969.99147573777 4278096.721601475)))",Πεζόδρομος - Προτεινόμενος,240.37,135.592
roa_pol_pezodromos_proteinomenos.15,15,"MULTIPOLYGON (((274545.20429730276 4278220.179562508, 274537.4041310183 4278233.702656362, 274539.78784283105 4278245.319423908, 274546.2429857857 4278244.325631271, 274542.9796806427 4278231.165182405, 274547.2697519263 4278224.598594987, 274545.20429730276 4278220.179562508)))",Πεζόδρομος - Προτεινόμενος,123.57,60.282
roa_pol_pezodromos_proteinomenos.16,16,"MULTIPOLYGON (((274811.17187336454 4278617.554552926, 274829.2191314674 4278656.598152571, 274850.5755251829 4278658.553006676, 274853.17096707784 4278660.784925772, 274864.4523442192 4278654.035192305, 274832.1616948304 4278653.761221215, 274813.0362894181 4278612.470165475, 274811.17187336454 4278617.554552926)))",Πεζόδρομος - Προτεινόμενος,299.52,164.241
roa_pol_pezodromos_proteinomenos.17,17,"MULTIPOLYGON (((274810.90901438374 4278608.169444457, 274813.0362894181 4278612.470165475, 274842.4752565806 4278601.849011845, 274881.00926798966 4278654.175670076, 274883.96113330976 4278654.9614174515, 274863.88735008135 4278627.121691781, 274866.37023485044 4278625.699539563, 274847.06898092583 4278603.10336392, 274842.9247412256 4278596.618633197, 274810.90901438374 4278608.169444457)))",Πεζόδρομος - Προτεινόμενος,360.91,212.766
roa_pol_pezodromos_proteinomenos.18,18,"MULTIPOLYGON (((274418.28153928753 4278409.00838556, 274402.29291360005 4278434.502553, 274396.7840829851 4278444.564996513, 274396.0602911196 4278447.153389836, 274394.5169561736 4278455.510071034, 274391.6778225111 4278464.38903685, 274394.7344106713 4278493.496415288, 274402.20723722613 4278484.7851898875, 274398.7682838386 4278480.927225652, 274397.55257528304 4278470.827937309, 274398.5347471207 4278462.819435223, 274403.22375518864 4278443.669858696, 274423.1783161011 4278412.450467734, 274418.28153928753 4278409.00838556)))",Πεζόδρομος - Προτεινόμενος,504.69,188.978
roa_pol_pezodromos_proteinomenos.19,19,"MULTIPOLYGON (((274402.96467221004 4278495.726574395, 274395.7939947378 4278504.376073763, 274398.27452757955 4278505.307607785, 274405.34434339113 4278554.415548398, 274404.1091222583 4278559.76203203, 274416.141767786 4278560.372277244, 274408.8627372284 4278546.521712508, 274407.6790142717 4278536.254109768, 274406.8910115408 4278532.944244278, 274402.82861733367 4278506.462247611, 274402.96467221004 4278495.726574395)))",Πεζόδρομος - Προτεινόμενος,329.82,147.948
roa_pol_pezodromos_proteinomenos.20,20,"MULTIPOLYGON (((274257.4984634797 4278340.729197128, 274241.6261210088 4278344.345064526, 274217.1118532528 4278346.588241909, 274194.55205059133 4278354.255478327, 274178.4330956414 4278364.0909236595, 274180.21314019227 4278368.536052325, 274196.11172822537 4278358.392038745, 274216.3949704605 4278351.815310015, 274230.1902559325 4278348.713275357, 274253.5750753016 4278345.884289288, 274256.0779542606 4278346.657860376, 274257.4984634797 4278340.729197128)))",Πεζόδρομος - Προτεινόμενος,341.01,174.987
roa_pol_pezodromos_proteinomenos.21,21,"MULTIPOLYGON (((274738.5580443709 4277584.1648996, 274733.95491410076 4277591.101939344, 274745.9805771439 4277591.156816589, 274756.257100243 4277587.179932268, 274766.7327123986 4277588.453833042, 274772.4180691544 4277589.938934982, 274789.9511679438 4277590.374968999, 274791.35325324617 4277585.074650598, 274781.66941056406 4277585.324506935, 274767.6372213308 4277583.070974451, 274754.5810026869 4277581.951270439, 274746.83881910815 4277586.324198572, 274738.5580443709 4277584.1648996)))",Πεζόδρομος - Προτεινόμενος,298.5,125.273
roa_pol_pezodromos_proteinomenos.22,22,"MULTIPOLYGON (((274997.27076199395 4277860.089462472, 274968.57022414426 4277827.090323387, 274967.7594899348 4277821.824095885, 274958.5110033604 4277821.51297536, 274995.0267990904 4277863.364236238, 274997.27076199395 4277860.089462472)))",Πεζόδρομος - Προτεινόμενος,216.91,117.828
roa_pol_pezodromos_proteinomenos.23,23,"MULTIPOLYGON (((274901.2381542276 4277802.157168433, 274893.56414736947 4277793.719849073, 274885.3767900239 4277793.934148682, 274896.5090825091 4277806.243091489, 274896.5218512255 4277807.292802123, 274901.2381542276 4277802.157168433)))",Πεζόδρομος - Προτεινόμενος,89.72,44.214
roa_pol_pezodromos_proteinomenos.28,28,"MULTIPOLYGON (((274177.28754352895 4278437.407422205, 274177.8655148987 4278445.543540993, 274225.90402992384 4278442.164825731, 274228.3372495563 4278436.110301753, 274177.28754352895 4278437.407422205)))",Πεζόδρομος - Προτεινόμενος,349.36,113.905
roa_pol_pezodromos_proteinomenos.24,24,"MULTIPOLYGON (((274222.1554326865 4277904.784684617, 274292.23851084197 4277877.521476851, 274300.44891277753 4277873.382747809, 274296.86451826483 4277863.156414439, 274270.39396978205 4277785.241938182, 274259.44384387246 4277786.1942372965, 274288.9658290398 4277870.440082431, 274217.504792413 4277898.279532532, 274222.1554326865 4277904.784684617)))",Πεζόδρομος - Προτεινόμενος,1558.63,362.467
roa_pol_pezodromos_proteinomenos.25,25,"MULTIPOLYGON (((274857.23405189364 4278248.50160433, 274835.10627352307 4278221.760544786, 274830.56220825796 4278232.983727159, 274857.23405189364 4278248.50160433)))",Πεζόδρομος - Προτεινόμενος,184.93,77.675
roa_pol_pezodromos_proteinomenos.26,26,"MULTIPOLYGON (((274358.5674790157 4278366.019142726, 274314.7615263262 4278401.846945374, 274310.6355623662 4278401.181745529, 274313.8787389659 4278415.618315839, 274367.4831117504 4278371.461679638, 274358.5674790157 4278366.019142726)))",Πεζόδρομος - Προτεινόμενος,657.24,155.462
roa_pol_pezodromos_proteinomenos.27,27,"MULTIPOLYGON (((274235.72685290047 4278436.2097569, 274233.8389757646 4278444.006972405, 274297.96513099136 4278450.035706643, 274298.1604786619 4278440.807609427, 274235.72685290047 4278436.2097569)))",Πεζόδρομος - Προτεινόμενος,544.21,144.264
roa_pol_pezodromos_proteinomenos.29,29,"MULTIPOLYGON (((274318.66821225476 4278171.005476714, 274317.29934811906 4278194.8895243, 274317.30680079135 4278202.965193465, 274315.4484743499 4278224.95706654, 274314.08357920696 4278238.908641796, 274311.7371463934 4278271.535494692, 274311.57384196145 4278276.982279343, 274309.85539766296 4278299.939285808, 274318.3534997773 4278299.319845542, 274320.2617713922 4278271.736025805, 274319.2062959868 4278263.690904968, 274320.3261501799 4278239.765716284, 274324.17732633057 4278227.687191757, 274327.04955894407 4278171.55491758, 274318.66821225476 4278171.005476714)))",Πεζόδρομος - Προτεινόμενος,1025.93,274.787
