FID,id,geom,attribute1,attribute2,attribute3,name_gr
trp_poi_stasi_leoforeiou.43,43,MULTIPOINT ((274157.179411383 4278179.67308405)),43,7,89,Αφετηρία Παναγίας
trp_poi_stasi_leoforeiou.44,44,MULTIPOINT ((274098.197451197 4277998.53921684)),44,7,90,1η Δαγκλή
trp_poi_stasi_leoforeiou.45,45,MULTIPOINT ((274243.065519195 4277774.65220266)),45,3,91,1η Δ. Μακρή
trp_poi_stasi_leoforeiou.46,46,MULTIPOINT ((274330.993464209 4277779.68772374)),46,3,92,2η Δ. Μακρή
trp_poi_stasi_leoforeiou.47,47,MULTIPOINT ((274571.149084954 4277794.4069392)),47,3,93,3η Δ. Μακρή
trp_poi_stasi_leoforeiou.48,48,MULTIPOINT ((274642.421075627 4277680.13934546)),48,3,94,3ο Δημοτικό
trp_poi_stasi_leoforeiou.49,49,MULTIPOINT ((274795.810794683 4277458.18907016)),49,3,95,Θυσίας
trp_poi_stasi_leoforeiou.50,50,MULTIPOINT ((274917.003194669 4277249.24504633)),50,3,96,Γηροκομείο
trp_poi_stasi_leoforeiou.51,51,MULTIPOINT ((275119.34976846 4277058.97193945)),51,3,97,Άγ. Ιωάννη Ρηγανά
trp_poi_stasi_leoforeiou.52,52,MULTIPOINT ((275222.668043168 4276771.42146438)),52,3,98,4ο Γυμνάσιο
trp_poi_stasi_leoforeiou.53,53,MULTIPOINT ((275321.829073669 4276679.23269384)),53,3,99,πλ. Εργατικών Αγ. Ι. Ρηγανά
trp_poi_stasi_leoforeiou.54,54,MULTIPOINT ((275101.42818947 4276603.31252986)),54,3,100,Προσκόπων
trp_poi_stasi_leoforeiou.55,55,MULTIPOINT ((274917.825343933 4276768.32268218)),55,3,101,Ε. Λαμπέτη
trp_poi_stasi_leoforeiou.56,56,MULTIPOINT ((274748.94171386 4276689.69108378)),56,3,102,Πανεπιστήμιο
trp_poi_stasi_leoforeiou.57,57,MULTIPOINT ((274559.528651692 4276800.47254754)),57,3,103,8η Χ. Τρικούπη
trp_poi_stasi_leoforeiou.58,58,MULTIPOINT ((274297.29420775 4276706.73438589)),58,3,104,1η Ηρακλείτου
trp_poi_stasi_leoforeiou.59,59,MULTIPOINT ((274212.852392714 4276310.86495944)),59,3,105,ΕΥΗΝΩΡ
trp_poi_stasi_leoforeiou.60,60,MULTIPOINT ((274636.998206771 4276297.3077873)),60,3,106,Υπεραστικό ΚΤΕΛ
trp_poi_stasi_leoforeiou.61,61,MULTIPOINT ((274717.566544053 4276064.89912206)),61,3,107,3η Εθνικής οδού
trp_poi_stasi_leoforeiou.62,62,MULTIPOINT ((274878.679898767 4275301.3804675)),62,3,109,4η Εθνικής οδού
trp_poi_stasi_leoforeiou.63,63,MULTIPOINT ((274813.712478846 4275707.09788907)),63,3,108,5η Εθνικής οδού
trp_poi_stasi_leoforeiou.64,64,MULTIPOINT ((274931.181160048 4275000.62573337)),64,3,110,6η Εθνικής οδού
trp_poi_stasi_leoforeiou.65,65,MULTIPOINT ((275080.018660311 4274187.27510334)),65,3,111,Είσοδος Νοσοκομείου
trp_poi_stasi_leoforeiou.66,66,MULTIPOINT ((275044.319440413 4274153.62756275)),66,3,112,Γενικό Νοσοκομείο
trp_poi_stasi_leoforeiou.67,67,MULTIPOINT ((275027.495670117 4274136.39345659)),67,0,0,Αφετηρία
trp_poi_stasi_leoforeiou.68,68,MULTIPOINT ((276201.35470826 4278784.58618226)),68,4,78,πλ. Δύο Ρεμάτων
trp_poi_stasi_leoforeiou.69,69,MULTIPOINT ((276010.601763083 4278725.83421536)),69,4,79,2η Δύο Ρεμάτων
trp_poi_stasi_leoforeiou.70,70,MULTIPOINT ((276029.779286619 4278731.13863676)),70,5,77,1η Δύο Ρεμάτων
trp_poi_stasi_leoforeiou.71,71,MULTIPOINT ((275873.910903842 4278691.15146003)),71,5,76,1η Δύο Ρεμάτων
trp_poi_stasi_leoforeiou.72,72,MULTIPOINT ((275827.486353749 4278690.98491259)),72,4,80,1η Δύο Ρεμάτων
trp_poi_stasi_leoforeiou.73,73,MULTIPOINT ((275711.105969999 4278638.92331083)),73,5,75,Ι.Ν. παλαιού Αγίου Χριστόφορου
trp_poi_stasi_leoforeiou.74,74,MULTIPOINT ((275655.205529056 4278671.56590408)),74,0,81,Ι.Ν. παλαιού Αγίου Χριστόφορου
trp_poi_stasi_leoforeiou.75,75,MULTIPOINT ((275583.391823902 4278877.21424157)),75,4,74,6η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.76,76,MULTIPOINT ((275484.239946901 4278987.38299379)),76,4,73,5η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.77,77,MULTIPOINT ((275274.919317674 4279084.49470871)),77,4,72,Ι.Ν.Αγ. Θωμά
trp_poi_stasi_leoforeiou.78,78,MULTIPOINT ((275181.479894491 4279123.2577882)),78,4,71,3η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.79,79,MULTIPOINT ((275048.461326991 4279074.70193074)),79,4,70,2η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.80,80,MULTIPOINT ((274929.723894038 4279029.00230018)),80,4,69,1η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.81,81,MULTIPOINT ((274768.551089858 4278940.8672984)),81,4,68,παλαιό Νοσοκομείο
trp_poi_stasi_leoforeiou.82,82,MULTIPOINT ((274693.065092964 4278725.01815053)),82,4,67,2η Βλαχοπούλου
trp_poi_stasi_leoforeiou.83,83,MULTIPOINT ((274635.940554773 4278525.08226686)),83,4,66,1η Βλαχοπούλου
trp_poi_stasi_leoforeiou.84,84,MULTIPOINT ((274807.314169344 4278362.68536544)),84,4,65,1η Προυσιωτίσσης
trp_poi_stasi_leoforeiou.85,85,MULTIPOINT ((274804.86597485 4278158.66915761)),85,6,45,Αφετηρία Ίσκου
trp_poi_stasi_leoforeiou.86,86,MULTIPOINT ((274587.792729727 4278066.45383168)),86,4,43,Μπαϊμπά
trp_poi_stasi_leoforeiou.87,87,MULTIPOINT ((274349.50179899 4278004.84093691)),87,4,42,πλ. Δημοκρατίας
trp_poi_stasi_leoforeiou.88,88,MULTIPOINT ((274207.506518345 4277887.73563362)),88,4,41,Αναστασιάδη
trp_poi_stasi_leoforeiou.89,89,MULTIPOINT ((274089.993182639 4277824.89864162)),89,4,40,Αγροτική Τράπεζα
trp_poi_stasi_leoforeiou.90,90,MULTIPOINT ((273877.686081126 4277753.56419759)),90,4,39,1η Παπαϊωάνου
trp_poi_stasi_leoforeiou.91,91,MULTIPOINT ((273517.115671073 4277669.43829125)),91,4,38,Θράκης
trp_poi_stasi_leoforeiou.92,92,MULTIPOINT ((273394.705946379 4277708.60940315)),92,4,37,1η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.93,93,MULTIPOINT ((273208.643164845 4277646.18044356)),93,4,36,2η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.94,94,MULTIPOINT ((273051.550684821 4277591.09606745)),94,4,35,3η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.95,95,MULTIPOINT ((272842.638088011 4277520.09842713)),95,4,34,4η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.96,96,MULTIPOINT ((272519.47641482 4277405.03328592)),96,4,33,6η Αεροδρομίου
trp_poi_stasi_leoforeiou.97,97,MULTIPOINT ((272341.574281598 4277227.13115269)),97,4,32,5η Αεροδρομίου
trp_poi_stasi_leoforeiou.98,98,MULTIPOINT ((272106.547610186 4277028.01133386)),98,4,31,4η Αεροδρομίου
trp_poi_stasi_leoforeiou.99,99,MULTIPOINT ((271903.534194915 4276905.77094094)),99,4,30,3η Αεροδρομίου
trp_poi_stasi_leoforeiou.100,100,MULTIPOINT ((271712.648576974 4276716.93850222)),100,4,29,2η Αεροδρομίου
trp_poi_stasi_leoforeiou.101,101,MULTIPOINT ((271626.736905931 4276662.7686698)),101,4,28,1η Αεροδρομίου
trp_poi_stasi_leoforeiou.102,102,MULTIPOINT ((271657.071452499 4276792.52021237)),102,4,27,3η 3ης Σεπτεμβρίου
trp_poi_stasi_leoforeiou.103,103,MULTIPOINT ((271764.330907141 4276940.37060206)),103,4,26,2η 3ης Σεπτεμβρίου
trp_poi_stasi_leoforeiou.104,104,MULTIPOINT ((271648.462274543 4277102.90854501)),104,4,25,1η Κοσμά Αιτωλού
trp_poi_stasi_leoforeiou.105,105,MULTIPOINT ((271811.804860775 4277181.76358664)),105,4,24,2η Κοσμά Αιτωλού
trp_poi_stasi_leoforeiou.106,106,MULTIPOINT ((271958.249938086 4277232.45611341)),106,4,23,1η Κολοκοτρώνη
trp_poi_stasi_leoforeiou.107,107,MULTIPOINT ((272169.531792022 4277311.46119198)),107,4,22,Αύλακας
trp_poi_stasi_leoforeiou.108,108,MULTIPOINT ((272123.2893843 4277656.83749421)),108,4,21,2η Εργατικών Σταδίου
trp_poi_stasi_leoforeiou.109,109,MULTIPOINT ((272314.706911982 4277755.47424666)),109,0,20,3η Εργατικών Σταδίου
trp_poi_stasi_leoforeiou.110,110,MULTIPOINT ((275378.158601286 4278718.2148307)),110,5,82,2η Γούναρη
trp_poi_stasi_leoforeiou.111,111,MULTIPOINT ((275107.998662245 4278624.4976784)),111,5,83,3η Γούναρη
trp_poi_stasi_leoforeiou.112,112,MULTIPOINT ((274914.779348241 4278548.1355543)),112,5,84,4η Γούναρη
trp_poi_stasi_leoforeiou.113,113,MULTIPOINT ((274454.292599896 4278601.93614174)),113,5,85,γήπεδο Πανατωλικού
trp_poi_stasi_leoforeiou.114,114,MULTIPOINT ((274229.834235126 4277756.16776726)),114,5,113,2η Δαγκλή
trp_poi_stasi_leoforeiou.115,115,MULTIPOINT ((274062.647463428 4277725.50721744)),115,5,114,Τρένα
trp_poi_stasi_leoforeiou.116,116,MULTIPOINT ((273943.476269761 4277701.21017795)),116,5,115,Βερόπουλος
trp_poi_stasi_leoforeiou.117,117,MULTIPOINT ((273789.016518746 4277805.91884812)),117,5,116,Δικαστήρια
trp_poi_stasi_leoforeiou.118,118,MULTIPOINT ((273520.592082525 4277686.74765445)),118,5,117,Θράκης
trp_poi_stasi_leoforeiou.119,119,MULTIPOINT ((273377.123849372 4277718.56520616)),119,5,118,1η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.120,120,MULTIPOINT ((273197.210056992 4277657.2441065)),120,5,119,2η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.121,121,MULTIPOINT ((273037.543797515 4277602.28651719)),121,5,120,3η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.122,122,MULTIPOINT ((272824.076950607 4277529.97389967)),122,5,121,4η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.123,123,MULTIPOINT ((272535.404981481 4277435.67824643)),123,5,122,5η Αγγελοκάστρου
trp_poi_stasi_leoforeiou.124,124,MULTIPOINT ((272177.31289954 4277329.81257439)),124,5,123,Αύλακας
trp_poi_stasi_leoforeiou.125,125,MULTIPOINT ((272070.868726556 4277724.9287165)),125,5,124,1η Εργατικών Σταδίου
trp_poi_stasi_leoforeiou.126,126,MULTIPOINT ((272316.731626112 4277831.37288948)),126,5,125,2η Εργατικών Σταδίου
