FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_proteinomeni.10,10,"MULTILINESTRING ((274892.54925718246 4276992.070244031, 275027.92698011507 4277169.678307286))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,223.32
roa_lin_topiki_sylektiria_proteinomeni.11,11,"MULTILINESTRING ((274036.3521006081 4277083.3995264685, 274037.83205061435 4277082.721458229, 274039.3658462151 4277082.1757553285, 274040.94181429985 4277081.766570892, 274042.5479607996 4277081.497019063, 274044.17206197005 4277081.369151291, 274045.8017574201 4277081.383940728, 274047.4246441838 4277081.541274819, 274049.0283711127 4277081.839956155, 274050.6007328766 4277082.277711591, 274052.1297628531 4277082.851209544, 274053.60382420087 4277083.556085346, 274055.01169842266 4277084.386974473, 274056.3426707461 4277085.337553349, 274057.5866116676 4277086.4005875, 274057.87586976675 4277086.676168165))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,23.239
roa_lin_topiki_sylektiria_proteinomeni.12,12,"MULTILINESTRING ((274805.3432273431 4277239.71532914, 274830.8568451498 4277290.414967554))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,56.757
roa_lin_topiki_sylektiria_proteinomeni.13,13,"MULTILINESTRING ((274122.401542377 4277149.46879298, 274057.87586976675 4277086.676168165))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,90.036
roa_lin_topiki_sylektiria_proteinomeni.14,14,"MULTILINESTRING ((274797.15681413683 4277225.825973519, 274800.46115151496 4277230.545257387, 274803.3446081932 4277235.533770676, 274805.3432273431 4277239.71532914))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,16.158
roa_lin_topiki_sylektiria_proteinomeni.15,15,"MULTILINESTRING ((274122.401542377 4277149.46879298, 274122.99499443296 4277150.22902739, 274123.52043905953 4277151.037983453, 274123.97387730604 4277151.889504527, 274124.3518582335 4277152.777110021, 274124.65150517883 4277153.694044721, 274124.87053764804 4277154.633330203, 274125.0072886714 4277155.587817934, 274125.0607174915 4277156.55024369, 274125.0304174823 4277157.513282825, 274124.9166192456 4277158.469606034, 274124.72018885444 4277159.411935117, 274124.4426212627 4277160.333098383, 274124.08602892753 4277161.22608522, 274123.6531257317 4277162.084099462, 274123.14720633003 4277162.900611103, 274122.5721210747 4277163.669405993, 274122.4278703293 4277163.841959106))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,15.635
roa_lin_topiki_sylektiria_proteinomeni.16,16,"MULTILINESTRING ((274782.62981053867 4277206.883436132, 274797.15681413683 4277225.825973519))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,23.872
roa_lin_topiki_sylektiria_proteinomeni.17,17,"MULTILINESTRING ((272977.399761826 4277448.793560257, 272925.35899195756 4277437.787446372))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,53.192
roa_lin_topiki_sylektiria_proteinomeni.18,18,"MULTILINESTRING ((273141.16283368337 4277482.985140047, 272977.399761826 4277448.793560257))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,167.294
roa_lin_topiki_sylektiria_proteinomeni.19,19,"MULTILINESTRING ((273311.03002241167 4277518.197299043, 273141.16283368337 4277482.985140047))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,173.478
roa_lin_topiki_sylektiria_proteinomeni.20,20,"MULTILINESTRING ((273393.0266772237 4277534.755838109, 273311.03002241167 4277518.197299043))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,83.652
roa_lin_topiki_sylektiria_proteinomeni.21,21,"MULTILINESTRING ((273393.0266772237 4277534.755838109, 273429.71996302163 4277541.592290567))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,37.325
roa_lin_topiki_sylektiria_proteinomeni.22,22,"MULTILINESTRING ((273536.41411843925 4277563.767655376, 273429.71996302163 4277541.592290567))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,108.974
roa_lin_topiki_sylektiria_proteinomeni.23,23,"MULTILINESTRING ((273695.75155875745 4277600.053833957, 273536.41411843925 4277563.767655376))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,163.417
roa_lin_topiki_sylektiria_proteinomeni.24,24,"MULTILINESTRING ((273540.5220348128 4277397.657435611, 273771.5925159029 4277278.490218257))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,259.989
roa_lin_topiki_sylektiria_proteinomeni.25,25,"MULTILINESTRING ((274841.1644426424 4278871.931058047, 274885.62380613474 4278953.428890243))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,92.836
roa_lin_topiki_sylektiria_proteinomeni.26,26,"MULTILINESTRING ((273540.5220348128 4277397.657435611, 273539.22150065884 4277398.302556321, 273537.86937283206 4277398.831150598, 273536.47594184167 4277399.239195517, 273535.0518125387 4277399.523585613, 273533.60782340734 4277399.682156503, 273532.15496407676 4277399.713701369, 273530.70429168345 4277399.617980135, 273529.2668467204 4277399.395721296, 273527.85356901196 4277399.048616376, 273526.4752144545 4277398.579307055, 273525.1422731587 4277397.991365058, 273523.8648896126 4277397.289264981, 273522.65278547624 4277396.478350228, 273522.3277745265 4277396.233704299))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,19.313
roa_lin_topiki_sylektiria_proteinomeni.27,27,"MULTILINESTRING ((274830.2868709114 4278851.322617402, 274841.1644426424 4278871.931058047))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,23.303
roa_lin_topiki_sylektiria_proteinomeni.28,28,"MULTILINESTRING ((273512.94846265594 4277395.6756231915, 273513.58717347 4277395.328427631, 273514.25385886716 4277395.038588027, 273514.9434449691 4277394.808310231, 273515.6506836089 4277394.639346799, 273516.37019227404 4277394.532983644, 273517.0964950686 4277394.490030253, 273517.82406439 4277394.510813529, 273518.5473629962 4277394.595175295, 273519.2608861485 4277394.742473512, 273519.9592035043 4277394.951587149, 273520.6370004473 4277395.220924724, 273521.28911853355 4277395.548436417, 273521.91059475014 4277395.931629667, 273522.3277745265 4277396.233704299))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,9.981
roa_lin_topiki_sylektiria_proteinomeni.29,29,"MULTILINESTRING ((275002.8993408058 4278910.115191296, 275001.55001687485 4278912.160543282, 275000.02771129383 4278914.079189778, 274998.34400972706 4278915.856528728, 274996.51172616024 4278917.479033506, 274994.5448053778 4278918.934355875, 274992.4582168344 4278920.211419948, 274990.2678407288 4278921.3005065005, 274987.9903471459 4278922.193326925, 274985.6430691868 4278922.883086318, 274985.5327925786 4278922.910059404))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,22.141
roa_lin_topiki_sylektiria_proteinomeni.31,31,"MULTILINESTRING ((274953.7514406954 4278930.615083963, 274985.5327925786 4278922.910059404))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,32.702
roa_lin_topiki_sylektiria_proteinomeni.32,32,"MULTILINESTRING ((274953.7514406954 4278930.615083963, 274953.04362920794 4278930.691534055, 274952.3315806741 4278930.705724197, 274951.6207142135 4278930.657546394, 274950.9164399491 4278930.547367306, 274950.22411783325 4278930.376025463, 274949.54901685513 4278930.144824882, 274948.8962749411 4278929.855525136, 274948.2708598511 4278929.5103279725, 274947.67753137165 4278929.111860548, 274947.1208050907 4278928.663155445, 274946.60491803155 4278928.167627576, 274946.1337964059 4278927.629048208, 274945.71102573414 4278927.051516256, 274945.3398235562 4278926.439427087, 274945.0230149448 4278925.7974390695, 274944.7630110047 4278925.130438118, 274944.56179052306 4278924.443500514, 274944.42088490917 4278923.741854269, 274944.34136653965 4278923.030839331, 274944.3238405976 4278922.315866956, 274944.35694921896 4278921.718261386))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,14.889
roa_lin_topiki_sylektiria_proteinomeni.33,33,"MULTILINESTRING ((274979.34559503576 4278929.957315552, 274924.4171576106 4278942.345446684))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,56.308
roa_lin_topiki_sylektiria_proteinomeni.34,34,"MULTILINESTRING ((274979.34559503576 4278929.957315552, 274980.11119455396 4278929.831023708, 274980.8851619489 4278929.772258935, 274981.66160686134 4278929.781468466, 274982.43462007673 4278929.8585822135, 274983.1983184978 4278930.003013294, 274983.94688991824 4278930.2136625005, 274984.67463725765 4278930.488926664, 274985.37602191936 4278930.826710859, 274986.0457059425 4278931.224444344, 274986.67859262746 4278931.679100126, 274987.2698653243 4278932.187218001, 274987.81502409076 4278932.744930886, 274988.30991993955 4278933.3479942465, 274988.7507864143 4278933.991818408, 274989.13426825503 4278934.67150348, 274989.45744693343 4278935.3818766475, 274989.7178628643 4278936.117531543, 274989.9135341257 4278936.872869387, 274990.04297154077 4278937.642141605, 274990.10519001266 4278938.419493569, 274990.0997160214 4278939.1990091605, 274990.02659122733 4278939.974755798, 274990.0208125661 4278940.015817091))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,17.177
roa_lin_topiki_sylektiria_proteinomeni.35,35,"MULTILINESTRING ((273585.21609671734 4277541.32345362, 273569.7931851986 4277556.292982306))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.493
roa_lin_topiki_sylektiria_proteinomeni.36,36,"MULTILINESTRING ((273588.6063266681 4277515.995899323, 273589.4453580797 4277517.624134557, 273590.1401988054 4277519.318917548, 273590.68556068785 4277521.067349975, 273591.0772931937 4277522.856125209, 273591.3124150023 4277524.671629593, 273591.3891366943 4277526.50004604, 273591.30687437154 4277528.327459199, 273591.0662541 4277530.1399613535, 273590.6691071451 4277531.923758264, 273590.1184560352 4277533.665274162, 273589.4184915574 4277535.351255057, 273588.5745408644 4277536.96886962, 273587.5930269303 4277538.505806824, 273586.4814196688 4277539.950369652, 273585.24817908247 4277541.291564107, 273585.21609671734 4277541.32345362))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,27.462
roa_lin_topiki_sylektiria_proteinomeni.37,37,"MULTILINESTRING ((273558.1102783278 4277462.631813368, 273588.6063266681 4277515.995899323))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,61.463
roa_lin_topiki_sylektiria_proteinomeni.38,38,"MULTILINESTRING ((273558.1102783278 4277462.631813368, 273557.59922010585 4277461.778540765, 273557.16396658955 4277460.884149079, 273556.80783032085 4277459.955445169, 273556.53352171177 4277458.999497032, 273556.3431284164 4277458.023580012, 273556.23809944285 4277457.035121426, 273556.21923412493 4277456.04164404, 273556.28667603916 4277455.050708818, 273556.4399119118 4277454.069857376, 273556.6777755252 4277453.106554584, 273556.9984565939 4277452.168131758, 273557.3995145411 4277451.261730863, 273557.8778970738 4277450.394250157, 273558.42996341205 4277449.572291693, 273559.05151199753 4277448.802111069, 273559.73781247047 4277448.089569827, 273560.4836416697 4277447.440090833, 273561.28332338465 4277446.858617018, 273562.1307715547 4277446.349573747, 273562.21810919716 4277446.302695082))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,18.947
roa_lin_topiki_sylektiria_proteinomeni.39,39,"MULTILINESTRING ((273669.9181195043 4277389.103594162, 273562.21810919716 4277446.302695082))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,121.947
roa_lin_topiki_sylektiria_proteinomeni.40,40,"MULTILINESTRING ((273763.92998939805 4277339.388256168, 273669.9181195043 4277389.103594162))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,106.348
roa_lin_topiki_sylektiria_proteinomeni.41,41,"MULTILINESTRING ((273763.92998939805 4277339.388256168, 273768.362027846 4277337.262027804, 273772.96361808624 4277335.532600285, 273777.699739239 4277334.213135595, 273778.05803741555 4277334.131303031))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,15.116
roa_lin_topiki_sylektiria_proteinomeni.42,42,"MULTILINESTRING ((273817.33671138395 4277319.610955332, 273804.8033083011 4277325.558311367, 273791.796107634 4277330.383826707, 273778.41410203354 4277334.050776262, 273778.05803741555 4277334.131303031))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,41.987
roa_lin_topiki_sylektiria_proteinomeni.43,43,"MULTILINESTRING ((273957.5330291973 4277245.378155056, 273817.33671138395 4277319.610955332))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,158.636
roa_lin_topiki_sylektiria_proteinomeni.44,44,"MULTILINESTRING ((274002.2610742676 4277207.168412378, 273957.5330291973 4277245.378155056))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,58.827
roa_lin_topiki_sylektiria_proteinomeni.45,45,"MULTILINESTRING ((274002.2610742676 4277207.168412378, 274003.82657948165 4277205.686055607, 274005.51546013675 4277204.346945217, 274007.3148628312 4277203.161272648, 274009.2110930243 4277202.138061584, 274011.1897192591 4277201.285099279, 274013.23568299535 4277200.608877291, 274015.33341321343 4277200.114542077, 274017.46694491996 4277199.805855827, 274019.6200406503 4277199.685167832, 274021.77631404594 4277199.753396598, 274023.01204960427 4277199.878133238))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,22.797
roa_lin_topiki_sylektiria_proteinomeni.46,46,"MULTILINESTRING ((273844.4802508195 4278324.787879694, 273845.89881711797 4278324.749492507, 273847.3159067141 4278324.835399475, 273848.7207347004 4278325.044946795, 273850.1026094878 4278325.376539683, 273851.45101417456 4278325.827654517, 273852.7556865869 4278326.394858044, 273854.00669738004 4278327.073833499, 273855.1945256064 4278327.859413471, 273856.31013117585 4278328.745619222, 273857.3450236567 4278329.72570619, 273858.2913268919 4278330.792215321, 273859.1418389427 4278331.937029839, 273859.89008689875 4278333.151437011, 273860.53037614125 4278334.426194468, 273861.0578336826 4278335.751600535, 273861.4684452522 4278337.11756807, 273861.7590858484 4278338.513701238, 273861.7689785896 4278338.575019108))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,24.268
roa_lin_topiki_sylektiria_proteinomeni.47,47,"MULTILINESTRING ((273688.32357189007 4278335.875094724, 273844.4802508195 4278324.787879694))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,156.55
roa_lin_topiki_sylektiria_proteinomeni.48,48,"MULTILINESTRING ((275310.5723724763 4278974.511716887, 275326.61406673066 4278967.278341279))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,17.597
roa_lin_topiki_sylektiria_proteinomeni.49,49,"MULTILINESTRING ((275310.5723724763 4278974.511716887, 275309.5148873883 4278974.977353207, 275308.4205656186 4278975.3484887015, 275307.2977356165 4278975.622298805, 275306.1549427964 4278975.796699658, 275305.00088450155 4278975.870363964, 275303.8443438125 4278975.842731094, 275302.6941227023 4278975.71401135, 275301.55897504796 4278975.485184368, 275300.44754000875 4278975.157991657, 275299.36827627633 4278974.734923354, 275298.3293976994 4278974.2191992635, 275297.33881077106 4278973.614744356, 275296.4040544561 4278972.9261589, 275295.5322428146 4278972.158683445, 275294.80834548356 4278971.406916359))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,17.256
roa_lin_topiki_sylektiria_proteinomeni.50,50,"MULTILINESTRING ((275276.13907221885 4278950.441146356, 275294.80834548356 4278971.406916359))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,28.073
roa_lin_topiki_sylektiria_proteinomeni.51,51,"MULTILINESTRING ((275236.93997907575 4278919.358856934, 275276.13907221885 4278950.441146356))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,50.027
roa_lin_topiki_sylektiria_proteinomeni.52,52,"MULTILINESTRING ((275190.38536542054 4278893.046233792, 275236.93997907575 4278919.358856934))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,53.476
roa_lin_topiki_sylektiria_proteinomeni.53,53,"MULTILINESTRING ((275165.294980479 4278885.175150964, 275169.88351896853 4278885.617432905, 275174.4181076005 4278886.459369862, 275178.8642354174 4278887.694554184, 275183.18806470203 4278889.313585374, 275187.3566885024 4278891.304141625, 275190.38536542054 4278893.046233792))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,26.567
roa_lin_topiki_sylektiria_proteinomeni.54,54,"MULTILINESTRING ((275165.294980479 4278885.175150964, 275161.89091687155 4278884.847038676, 275158.5268766281 4278884.22243741, 275155.2284621263 4278883.306100758, 275152.02077629213 4278882.105002594, 275148.9282315515 4278880.628284002, 275145.97436403745 4278878.887183702, 275143.1816544651 4278876.894952519, 275141.53077703173 4278875.531757801))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,26.117
roa_lin_topiki_sylektiria_proteinomeni.55,55,"MULTILINESTRING ((275078.44383544225 4278820.495715026, 275141.53077703173 4278875.531757801))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,83.719
roa_lin_topiki_sylektiria_proteinomeni.56,56,"MULTILINESTRING ((275029.97057817125 4278783.561255823, 275078.44383544225 4278820.495715026))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,60.941
roa_lin_topiki_sylektiria_proteinomeni.57,57,"MULTILINESTRING ((274864.5276005461 4278068.668030166, 274885.5253232526 4278089.55893979))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,29.62
roa_lin_topiki_sylektiria_proteinomeni.58,58,"MULTILINESTRING ((274994.2715025937 4278776.846095807, 274998.07740555116 4278776.105742973, 275001.93467579555 4278775.701551678, 275005.8139571716 4278775.63659806, 275009.6857260054 4278775.911376457, 275013.5205157984 4278776.523795638, 275017.2891414847 4278777.469194725, 275020.9629215474 4278778.740378658, 275024.5138963018 4278780.32767296, 275027.91504068597 4278782.218997365, 275029.97057817125 4278783.561255823))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,37.409
roa_lin_topiki_sylektiria_proteinomeni.85,85,"MULTILINESTRING ((275307.65509266284 4278921.714427681, 275306.4154487248 4278922.284056204, 275305.13055812934 4278922.742805128, 275303.8247359505 4278923.084058464))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,4.078
roa_lin_topiki_sylektiria_proteinomeni.59,59,"MULTILINESTRING ((274997.59656321927 4278572.443181334, 274997.23364861385 4278573.04144662, 274996.82002921234 4278573.60542995, 274996.35885290784 4278574.130839075, 274995.8536295306 4278574.61367531, 274995.3082041357 4278575.050263985, 274994.7267277395 4278575.43728239, 274994.1136257287 4278575.771785086, 274993.4735641797 4278576.051226305, 274992.8114143473 4278576.273479328, 274992.1322155919 4278576.436852679, 274991.44113702566 4278576.540102985, 274990.74343817396 4278576.582444448, 274990.0444289464 4278576.563554829, 274989.34942922514 4278576.483577886, 274988.66372837784 4278576.34312229, 274987.99254500197 4278576.143256996, 274987.34098720824 4278575.885503098, 274986.7140137449 4278575.5718222605, 274986.7048547181 4278575.56672182))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,12.597
roa_lin_topiki_sylektiria_proteinomeni.60,60,"MULTILINESTRING ((274864.5276005461 4278068.668030166, 274864.0130579065 4278067.993924489, 274863.5587783936 4278067.277638647, 274863.1682193487 4278066.524624007, 274862.8443531617 4278065.740611466, 274862.5896446503 4278064.931567833, 274862.40603229956 4278064.103650416, 274862.2949135106 4278063.26316017, 274862.2571339645 4278062.416493731, 274862.2929811865 4278061.570094743, 274862.40218235744 4278060.730404812, 274862.42503592215 4278060.604412527))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,8.606
roa_lin_topiki_sylektiria_proteinomeni.61,61,"MULTILINESTRING ((275000.27891759126 4278727.143483365, 275000.05347363773 4278727.5196932275, 274999.79613537 4278727.874587742, 274999.5088612873 4278728.2054659445, 274999.19383771933 4278728.509809654, 274998.8534621854 4278728.785302632, 274998.49032514886 4278729.029848207, 274998.1071903018 4278729.241585243, 274997.70697353204 4278729.418902292, 274997.29272073036 4278729.560449863, 274996.8675846111 4278729.665150695, 274996.43480071676 4278729.73220795, 274995.9976627939 4278729.761111284, 274995.5594977263 4278729.751640725, 274995.1236402145 4278729.703868346, 274994.69340739754 4278729.618157729, 274994.2720736069 4278729.49516118, 274993.8628454471 4278729.335814778, 274993.4688373914 4278729.141331245, 274993.24999243085 4278729.013939674))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,8.142
roa_lin_topiki_sylektiria_proteinomeni.62,62,"MULTILINESTRING ((274932.4475684206 4278691.548606002, 274993.24999243085 4278729.013939674))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,71.418
roa_lin_topiki_sylektiria_proteinomeni.63,63,"MULTILINESTRING ((274859.0801647987 4278049.418915052, 274859.81145708094 4278050.247682098, 274860.4683253582 4278051.136943312, 274861.0457704665 4278052.079930881, 274861.5393976998 4278053.069468101, 274861.94545025687 4278054.098023994, 274862.2608378323 4278055.157770627, 274862.4831601367 4278056.240642693, 274862.6107251626 4278057.338398879, 274862.64256206335 4278058.442684598, 274862.5784285409 4278059.545095568, 274862.42503592226 4278060.604412527))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,12.124
roa_lin_topiki_sylektiria_proteinomeni.64,64,"MULTILINESTRING ((275044.06653945096 4278487.690907572, 274997.59656321927 4278572.443181334))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,96.656
roa_lin_topiki_sylektiria_proteinomeni.65,65,"MULTILINESTRING ((274829.45234241366 4278018.644057409, 274859.0801647987 4278049.418915052))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,42.719
roa_lin_topiki_sylektiria_proteinomeni.66,66,"MULTILINESTRING ((275044.06653945096 4278487.690907572, 275049.9054242296 4278478.223839645, 275056.5463460831 4278469.307661219, 275063.93876358605 4278461.010229794, 275065.13329062547 4278459.798673116))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,35.055
roa_lin_topiki_sylektiria_proteinomeni.67,67,"MULTILINESTRING ((275112.94847236463 4278411.94846308, 275065.13329062547 4278459.798673116))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,67.646
