FID,id,geom,eidiki_chrisi,shape_length,shape_area,category
lus_pol_koinofelis_koinochristoi_choroi.8,8,"MULTIPOLYGON (((277625.5970999999 4267066.1028, 277615.96630000044 4267067.267000001, 277613.8496000003 4267064.621099999, 277613.2145999996 4267059.6469, 277599.9939000001 4267062.2894, 277600.27130000014 4267071.5999, 277600.40869999956 4267073.405300001, 277610.3570999997 4267078.5911, 277626.44379999954 4267080.284499999, 277625.5970999999 4267066.1028)))",ΧΩΡΟΣ ΠΛΑΤΕΙΑΣ,84.313,373.2,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.9,9,"MULTIPOLYGON (((284803.1030000001 4267099.054500001, 284777.30599999987 4267023.978800001, 284733.98039999977 4267040.846100001, 284753.16280000005 4267117.906099999, 284803.1030000001 4267099.054500001)))",ΚΤΙΡΙΟ ΚΟΙΝΗΣ ΕΞΥΠΗΡΕΤΗΣΗΣ,258.669,3948.92,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.11,11,"MULTIPOLYGON (((284235.88320000004 4267226.718, 284257.6640999997 4267164.299699999, 284168.8196999999 4267140.6894000005, 284161.8744000001 4267147.6348, 284175.10360000003 4267213.7807, 284221.75370000023 4267228.1645, 284235.88320000004 4267226.718)))",ΣΥΝ. ΚΤΙΡΙΑ,298.336,5621.47,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.14,14,"MULTIPOLYGON (((273914.1525999997 4268327.2653, 273913.8968000002 4268324.7927, 273832.44909999985 4268335.308700001, 273832.0257000001 4268348.432, 273873.72420000006 4268371.715399999, 273894.8909 4268381.452099999, 273919.23259999976 4268389.2838, 273914.1525999997 4268327.2653)))",ΣΥΝ. ΚΤΙΡΙΑ,256.594,3436.03,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.20,20,"MULTIPOLYGON (((277386.77190000005 4273372.937899999, 277388.99450000003 4273344.045399999, 277363.75320000015 4273349.125399999, 277374.86569999997 4273374.6842, 277386.77190000005 4273372.937899999)))",ΠΛΑΤΕΙΑ,94.629,520.85,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.3,3,"MULTIPOLYGON (((279132.81340000033 4266869.213300001, 279081.3783 4266879.373299999, 279082.86000000034 4266888.2634, 279138.3167000003 4266900.751700001, 279132.81340000033 4266869.213300001)))",ΚΧ,150.302,1076.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.5,5,"MULTIPOLYGON (((284043.5895999996 4266964.801100001, 284028.13790000044 4266974.326199999, 284021.1528000003 4266980.676200001, 284021.1528000003 4266983.4279, 284039.0697999997 4266988.5868999995, 284043.5895999996 4266964.801100001)))",ΚΧ,73.2,271.41,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.7,7,"MULTIPOLYGON (((284070.8465 4267012.7631, 284041.4776999997 4267002.9735, 284039.36110000033 4267007.206900001, 284053.9132000003 4267020.171499999, 284065.29030000046 4267032.3423999995, 284070.8465 4267012.7631)))",ΚΧ,92.193,381.39,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.23,23,"MULTIPOLYGON (((276913.7511 4273544.5769, 276916.76740000024 4273541.7194, 276918.0373999998 4273539.338199999, 276917.7198999999 4273536.480699999, 276900.89240000024 4273478.3780000005, 276894.5423999997 4273479.965500001, 276891.20859999955 4273481.7118, 276887.71609999985 4273484.251800001, 276873.2697999999 4273514.096899999, 276883.58860000037 4273552.5144, 276887.23979999963 4273554.2607, 276890.8004999999 4273555.175799999, 276913.7511 4273544.5769)))",ΠΛΑΤΕΙΑ,190.787,2190.2,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.27,27,"MULTIPOLYGON (((277489.8502000002 4273662.877, 277493.18400000036 4273659.543299999, 277494.4539999999 4273657.1620000005, 277497.15270000044 4273643.668199999, 277496.0415000003 4273638.9057, 277492.07270000037 4273634.143200001, 277446.67009999976 4273625.570699999, 277442.2251000004 4273626.205700001, 277437.93879999965 4273629.063200001, 277436.3513000002 4273631.127, 277432.5412999997 4273653.352, 277434.44629999995 4273656.527000001, 277437.1451000003 4273659.2258, 277439.05009999964 4273660.336999999, 277485.4051999999 4273665.0995000005, 277489.8502000002 4273662.877)))",ΠΛΑΤΕΙΑ,174.557,1992.05,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.69,69,"MULTIPOLYGON (((274469.0658999998 4276132.815300001, 274469.71410000045 4276131.2278, 274468.1266000001 4276129.4816, 274442.0915999999 4276108.0503, 274439.7103000004 4276107.8915, 274420.18400000036 4276134.0853, 274419.86649999954 4276136.1491, 274421.4408 4276137.5778, 274469.0658999998 4276132.815300001)))",ΠΑΙΔΙΚΗ ΧΑΡΑ,124.93,778.31,ΠΑΙΔΙΚΗ ΧΑΡΑ
lus_pol_koinofelis_koinochristoi_choroi.33,33,"MULTIPOLYGON (((277042.60390000045 4273618.770099999, 277034.82519999985 4273607.181299999, 277022.91889999993 4273613.2138, 276966.4841 4273659.1658, 276981.5650000004 4273750.779200001, 276998.5837000003 4273751.1625, 276998.5250000004 4273749.164000001, 276998.1330000004 4273735.829, 277002.0580000002 4273735.0600000005, 277002.82299999986 4273734.937999999, 277004.03699999955 4273735.046, 277004.4960000003 4273745.084000001, 277002.53000000026 4273745.361, 277002.5250000004 4273749.124, 277002.52219999954 4273751.2512, 277048.1601999998 4273752.279100001, 277042.60390000045 4273618.770099999)))",ΧΩΡΟΣ ΔΙΑ ΓΥΜΝΑΣΙΟΝ,428.482,8850.48,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.63,63,"MULTIPOLYGON (((280985.81769999955 4276001.7982, 280969.1489000004 4275927.9793, 280875.48620000016 4275929.5668, 280871.1206 4276026.0076, 280985.81769999955 4276001.7982)))",ΣΧΟΛΕΙΟΝ,383.117,8948.17,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.68,68,"MULTIPOLYGON (((274573.8217000002 4276132.3945, 274576.8706 4276121.226500001, 274579.72809999995 4276111.7015, 274490.8278999999 4276042.9626, 274447.4890999999 4276098.207800001, 274488.4467000002 4276130.2753, 274496.034 4276135.305, 274573.8217000002 4276132.3945)))",ΣΧΟΛΕΙΟ-ΝΗΠΙΑΓΩΓΕΙΟ,343.076,6883.96,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.44,44,"MULTIPOLYGON (((280786.38239999954 4275321.4242, 280786.5094999997 4275312.441299999, 280760.18120000046 4275310.0395, 280759.3875000002 4275319.299900001, 280768.9124999996 4275344.1708, 280777.90830000024 4275344.699899999, 280786.38239999954 4275321.4242)))",ΠΛΑΤΕΙΑ,105.13,676.75,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.46,46,"MULTIPOLYGON (((280232.92640000023 4275374.4802, 280234.83139999956 4275362.838500001, 280173.87129999977 4275348.8685, 280172.6013000002 4275363.0502, 280209.64300000016 4275390.3552, 280232.92640000023 4275374.4802)))",ΠΛΑΤΕΙΑ,162.774,1415.06,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.53,53,"MULTIPOLYGON (((280271.42069999967 4275654.892100001, 280267.45189999975 4275631.079500001, 280185.1002000002 4275632.071699999, 280187.41530000046 4275648.608200001, 280267.78259999957 4275664.483200001, 280271.42069999967 4275654.892100001)))",ΠΝΕΥΜΑΤΙΚΟ ΚΕΝΤΡΟ-ΒΙΛΒΙΟΘΗΚΗ,215.375,2084.06,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.61,61,"MULTIPOLYGON (((281940.5747999996 4275812.9355, 281936.6880000001 4275811.518100001, 281928.14919999987 4275808.404200001, 281817.6105000004 4275768.093699999, 281799.35419999994 4275814.925000001, 281933.18570000026 4275870.3036, 281942.2284000004 4275874.045399999, 281946.16899999976 4275875.676000001, 281940.5747999996 4275812.9355)))",ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ ΝΗΠΙΑΓΩΓΕΙΟΝ ΠΑΙΔΙΚΗ ΧΑΡΑ,403.026,7724.3,ΠΑΙΔΙΚΗ ΧΑΡΑ
lus_pol_koinofelis_koinochristoi_choroi.65,65,"MULTIPOLYGON (((281765.9769000001 4276013.3497, 281656.5053000003 4275969.0319, 281638.6458999999 4276039.146600001, 281754.40139999986 4276058.3289, 281765.9769000001 4276013.3497)))",ΝΟΣΟΚΟΜΕΙΟΝ ΓΕΡΟΚΟΜΕΙΟΝ,354.235,6947.85,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.66,66,"MULTIPOLYGON (((274754.84700000007 4276124.523, 274756.2642000001 4276119.6993, 274759.22759999987 4276111.021, 274758.5926000001 4276109.2217999995, 274737.4258000003 4276100.331800001, 274735.9441999998 4276100.755100001, 274732.875 4276110.703500001, 274731.9620000003 4276113.676000001, 274733.1919999998 4276116.448000001, 274752.45799999963 4276125.58, 274754.84700000007 4276124.523)))",ΠΛΑΤΕΙΑ,81.091,423.03,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.67,67,"MULTIPOLYGON (((277637.41509999987 4276131.498199999, 277639.9550999999 4276094.668099999, 277594.1292000003 4276097.313999999, 277595.39919999987 4276116.1523, 277593.3883999996 4276133.6149, 277637.41509999987 4276131.498199999)))",ΧΩΡΟΣ ΚΟΙΝ. ΠΛΑΤΕΙΑΣ,163.356,1608.82,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.34,34,"MULTIPOLYGON (((276347.18230000045 4273734.9845, 276344.8524000002 4273735.011600001, 276315.3513000002 4273736.0699000005, 276314.0284000002 4273737.5251, 276314.29289999977 4273740.038699999, 276344.0586000001 4273756.971999999, 276347.2483999999 4273758.532400001, 276347.18230000045 4273734.9845)))",ΚΧ,97.688,456.47,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.35,35,"MULTIPOLYGON (((278122.44010000024 4273881.1952, 278122.86340000015 4273879.7136, 278119.9001000002 4273870.929400001, 278118.6300999997 4273869.7652, 278117.0426000003 4273869.5535, 278110.6924999999 4273876.221000001, 278110.375 4273877.385199999, 278110.92540000007 4273878.7963, 278120.5351 4273882.3594, 278122.44010000024 4273881.1952)))",ΚΧ,38.546,96.8,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.36,36,"MULTIPOLYGON (((277117.6601999998 4273874.994999999, 277118.98319999967 4273871.0262, 277119.5122999996 4273865.602299999, 277118.71860000025 4273861.765799999, 277116.4696000004 4273860.971999999, 277085.7779000001 4273878.699200001, 277083.9258000003 4273880.419, 277084.0581 4273882.8002, 277085.51329999976 4273884.2554, 277088.02689999994 4273884.6523, 277117.6601999998 4273874.994999999)))",ΚΧ,92.062,363.52,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.37,37,"MULTIPOLYGON (((276538.0256000003 4273914.8879, 276537.5493999999 4273900.9179, 276526.59559999965 4273901.5529, 276525.8811999997 4273902.426000001, 276525.72250000015 4273903.616699999, 276535.2078 4273914.649800001, 276536.59690000024 4273915.443600001, 276538.0256000003 4273914.8879)))",ΚΧ,44.962,110,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.74,74,"MULTIPOLYGON (((275121.2089999998 4276467.402000001, 275149.659 4276449.708000001, 275157.9129999997 4276441.558, 275154.7910000002 4276439.028000001, 275135.99899999984 4276423.328, 275086.0226999996 4276447.408399999, 275082.22530000005 4276449.189200001, 275106.05819999985 4276475.0792, 275121.2089999998 4276467.402000001)))",ΝΗΠΙΑΓΩΓΕΙΟ,185.453,1940.06,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.81,81,"MULTIPOLYGON (((275381.12880000006 4276655.3155000005, 275380.8641999997 4276650.420700001, 275338.0016000001 4276613.2467, 275325.03699999955 4276627.9311, 275293.8161000004 4276601.4727, 275274.1046000002 4276624.8884, 275274.1046000002 4276627.6665, 275341.0443000002 4276685.345799999, 275344.48390000034 4276685.875, 275381.12880000006 4276655.3155000005)))",ΠΛΑΤΕΙΑ ΧΩΡΟΣ ΕΚΚΛΗΣΙΑΣ,295.095,4299.72,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.98,98,"MULTIPOLYGON (((271703.09020000044 4276938.079700001, 271689.3317999998 4276914.002599999, 271669.20419999957 4276883.149800001, 271617.1341000004 4276912.4657000005, 271605.32650000043 4276917.045299999, 271626.75769999996 4276974.1954, 271703.09020000044 4276938.079700001)))",ΧΩΡΟΣ ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ,282.47,4873.12,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.71,71,"MULTIPOLYGON (((277941.12009999994 4276167.175000001, 277934.4526000004 4276103.1458, 277885.66339999996 4276106.744100001, 277890.84920000006 4276169.08, 277941.12009999994 4276167.175000001)))",ΧΩΡΟΣ ΠΡΟΒΛΕΠΟΜΕΝΟΥ 2ΟΥ ΔΙΔΑΚΤΗΡΙΟΥ,226.155,3145.74,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.73,73,"MULTIPOLYGON (((275470.77859999985 4276459.2038, 275462.3119000001 4276451.134, 275450.8025000002 4276463.9662999995, 275459.79839999974 4276472.168400001, 275470.77859999985 4276459.2038)))",ΚΠ,58.097,204.11,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.76,76,"MULTIPOLYGON (((271687.8945000004 4276498.894300001, 271707.2620000001 4276487.9935, 271657.83770000003 4276443.6492, 271633.6019000001 4276444.8134, 271613.6830000002 4276444.6225000005, 271611.77799999993 4276447.797499999, 271660.24980000034 4276513.8376, 271687.8945000004 4276498.894300001)))",ΠΛΑΤΕΙΑ,249.857,3363.68,ΠΛΑΤΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.78,78,"MULTIPOLYGON (((275168.63159999996 4276608.9679000005, 275183.28949999996 4276595.6329, 275183.60699999984 4276594.5746, 275183.0250000004 4276593.886600001, 275175.2991000004 4276584.5733, 275174.3995000003 4276584.308700001, 275173.3411999997 4276584.679099999, 275158.73620000016 4276598.119999999, 275158.25989999995 4276598.966600001, 275158.8420000002 4276599.760399999, 275167.0440999996 4276608.8621, 275167.89080000017 4276609.1796, 275168.63159999996 4276608.9679000005)))",Κ.Π.,71.713,324.79,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.80,80,"MULTIPOLYGON (((275205.4994000001 4276631.519099999, 275205.4994000001 4276630.4078, 275194.8630999997 4276618.501499999, 275193.5137 4276618.342800001, 275159.9380000001 4276648.9022, 275159.69990000036 4276650.013499999, 275170.09800000023 4276661.9991, 275171.6062000003 4276662.3166000005, 275205.4994000001 4276631.519099999)))",Κ.Π,128.177,840.66,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.85,85,"MULTIPOLYGON (((275204.5630000001 4276757.3891, 275214.82880000025 4276748.181600001, 275215.1991999997 4276747.387800001, 275214.67009999976 4276746.4353, 275203.0812999997 4276733.947000001, 275202.34049999993 4276733.894099999, 275201.7583999997 4276734.105699999, 275191.4924999997 4276743.1545, 275191.43960000016 4276743.9482, 275191.9687999999 4276744.9537, 275203.18709999975 4276757.3891, 275204.0338000003 4276757.6008, 275204.5630000001 4276757.3891)))",Κ.Π.,67.962,301.89,ΚΟΙΝΟΦΕΛΗΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.70,70,"MULTIPOLYGON (((274298.26379999984 4276150.912900001, 274296.0412999997 4276125.1953, 274275.2450000001 4276151.2304, 274276.1974999998 4276152.8179, 274298.26379999984 4276150.912900001)))",ΚΧ,83.135,314.77,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.72,72,"MULTIPOLYGON (((274616.1299999999 4276361.571, 274477.49899999984 4276311.786, 274474.30900000036 4276339.716, 274609.1210000003 4276383.359999999, 274616.1299999999 4276361.571)))",ΚΧ,340,3637.05,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.75,75,"MULTIPOLYGON (((274624.2189999996 4276475.914999999, 274624.9929999998 4276469.036, 274634.12799999956 4276417.2530000005, 274628.03699999955 4276415.409, 274612.7039999999 4276467.705, 274606.54000000004 4276491.002, 274620.4500000002 4276495.757999999, 274624.2189999996 4276475.914999999)))",ΚΧ,179.363,846.85,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.106,106,"MULTIPOLYGON (((272050.48000000045 4277030.0603, 271985.1277999999 4277006.5123, 271975.3382000001 4277061.8104, 272039.1029000003 4277083.7708, 272050.48000000045 4277030.0603)))",ΧΩΡΟΣ ΔΙ ΑΝΕΓΕΡΣΙΝ ΝΗΠΙΑΓΩΓΕΙΟΥ,247.966,3759.53,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.130,130,"MULTIPOLYGON (((275536.9852999998 4277264.1435, 275542.01240000036 4277257.925799999, 275563.59059999976 4277232.9352, 275570.45519999973 4277224.985099999, 275564.36980000045 4277218.7674, 275547.74039999954 4277223.663799999, 275540.5571999997 4277225.778899999, 275529.18010000046 4277228.027799999, 275510.26240000036 4277233.981000001, 275504.57380000036 4277235.965299999, 275492.2707000002 4277238.7435, 275493.85819999967 4277248.003900001, 275495.41309999954 4277253.703, 275492.52529999986 4277257.257200001, 275524.90490000043 4277278.3202, 275536.9852999998 4277264.1435)))",ΣΧΟΛΕΙΟ,212.243,2314.48,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.102,102,"MULTIPOLYGON (((275948.7604 4277054.6117, 275969.9271 4277046.145, 275987.49540000036 4277037.9958, 275998.07880000025 4277031.2225, 275997.97300000023 4277029.8467, 275996.9145999998 4277027.6241999995, 275995.8563000001 4277026.883300001, 275984.2145999996 4277033.762499999, 275967.5987 4277041.911699999, 275956.2745000003 4277046.991699999, 275946.3262 4277050.272500001, 275945.37370000035 4277051.0134, 275945.2679000003 4277052.494999999, 275946.6436999999 4277054.717499999, 275948.7604 4277054.6117)))",ΝΗΣΙΔΑ ΠΡΑΣΙΝΟΥ,122.203,276.1,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.104,104,"MULTIPOLYGON (((275939.3411999997 4277057.786699999, 275940.1878000004 4277056.199200001, 275939.5527999997 4277054.294199999, 275938.60030000005 4277053.2359, 275936.90699999966 4277053.341700001, 275885.57770000026 4277069.957599999, 275884.73110000044 4277071.3334, 275886.21270000003 4277073.9793, 275887.8002000004 4277074.296800001, 275939.3411999997 4277057.786699999)))",ΝΗΣΙΔΑ ΠΡΑΣΙΝΟΥ,121.267,276.68,ΠΡΑΣΙΝΟ
lus_pol_koinofelis_koinochristoi_choroi.129,129,"MULTIPOLYGON (((271729.1138000004 4277204.501599999, 271673.2644999996 4277193.113, 271654.74370000046 4277259.7881000005, 271714.1233999999 4277271.002800001, 271729.1138000004 4277204.501599999)))",ΝΑΟΣ,254.798,4025.81,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.101,101,"MULTIPOLYGON (((275949.00100000016 4277034.7763, 275978.2110000001 4277020.647500001, 275978.68730000034 4277018.7425, 275978.2110000001 4277016.8375, 275967.4160000002 4277001.7563000005, 275965.3521999996 4277001.5975, 275909.4720999999 4277044.3013, 275908.99590000045 4277045.888800001, 275910.7421000004 4277046.3651, 275949.00100000016 4277034.7763)))",ΚΧ,170.763,1035.4,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.103,103,"MULTIPOLYGON (((271457.1752000004 4277059.9113, 271476.62210000027 4277008.3968, 271435.98199999984 4276990.9343, 271433.52139999997 4276992.045600001, 271455.52809999976 4277060.0701, 271457.1752000004 4277059.9113)))",ΚΧ,175.146,1370.98,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.149,149,"MULTIPOLYGON (((273071.4809999997 4277391.478, 273059.8650000002 4277377.380999999, 273037.11099999957 4277396.013, 273051.3789999997 4277414.319, 273071.4809999997 4277391.478)))",ΝΗΠΙΑΓΩΓΕΙΟ,101.312,615.54,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.157,157,"MULTIPOLYGON (((273237.28699999955 4277478.203, 273252.3439999996 4277406.738, 273253.6149000004 4277400.7061, 273217.05900000036 4277393.539000001, 273149.85500000045 4277380.363, 273133.8909999998 4277462.880799999, 273200.54000000004 4277476.707, 273218.29509999976 4277480.3903, 273236.05009999964 4277484.0735, 273237.28699999955 4277478.203)))",ΧΩΡΟΣ ΓΙΑ ΑΝΕΓΕΡΣΗ ΣΧΟΛΙΚΩΝ ΚΤΗΡΙΩΝ ΚΑΙ ΑΙΘΟΥΣΑΣ ΑΘΛΟΠΑΙΔΙΩΝ,379.315,8887.89,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.163,163,"MULTIPOLYGON (((264070.7608000003 4277523.5626, 264092.81290000025 4277523.5921, 264110.27550000045 4277524.121300001, 264112.65670000017 4277510.892100001, 264112.52440000046 4277500.308800001, 264102.60259999987 4277466.442, 264093.60670000035 4277464.457599999, 264091.3576999996 4277465.912900001, 264042.5033 4277493.558800001, 264060.7594999997 4277525.467599999, 264062.34700000007 4277526.737600001, 264064.25210000016 4277527.0550999995, 264070.7608000003 4277523.5626)))",ΧΩΡΟΣ ΚΟΙΝΟΤΙΚΟΥ ΚΑΤΑΣΤΗΜΑΤΟΣ ΚΑΙ ΕΚΚΛΗΣΙΑΣ,214.977,2952.6,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.164,164,"MULTIPOLYGON (((273153.0427000001 4277498.467499999, 273115.7790000001 4277490.884, 273107.6042999998 4277521.2974, 273146.6376 4277529.355, 273153.0427000001 4277498.467499999)))",ΧΩΡΟΣ ΕΚΚΛΗΣΙΑΣ,140.921,1226.28,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.161,161,"MULTIPOLYGON (((264236.2109000003 4277513.0319, 264227.21499999985 4277496.230900001, 264224.04000000004 4277493.7173, 264221.92339999974 4277496.627699999, 264217.02859999985 4277515.6778, 264230.3901000004 4277518.8528, 264236.2109000003 4277513.0319)))",ΠΡΑΣΙΝΟΝ,68.34,277.88,ΠΡΑΣΙΝΟ
