FID,id,geom,fek_file
tsp_pol_pezodromos.179,179,"MULTIPOLYGON (((274960.757583 4278558.497482, 274970.902369 4278542.644603, 274971.497251 4278541.648383, 274976.440963 4278533.748075, 274977.845807 4278531.584777, 274975.82552 4278529.168881, 274965.534243 4278544.927917, 274965.208137 4278544.793469, 274957.607403 4278556.78369, 274960.757583 4278558.497482)))",https://gis.agrinio.gov.gr/fek/FEK_14_D_2006.pdf
tsp_pol_pezodromos.234,234,"MULTIPOLYGON (((274043.552066 4278596.227436, 274060.163766 4278592.682512, 274105.890199 4278581.640451, 274103.327082 4278576.934226, 274030.648516 4278594.865078, 274032.018373 4278599.833777, 274043.552066 4278596.227436)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.321,321,"MULTIPOLYGON (((275553.340421 4278896.321642, 275590.028113 4278930.315204, 275593.894253 4278937.709569, 275602.907175 4278941.50432, 275645.070868 4278980.110013, 275647.399144 4278976.790585, 275619.279727 4278950.13298, 275605.038369 4278937.405232, 275567.043077 4278902.198381, 275565.054835 4278893.887926, 275553.340421 4278896.321642)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.236,236,"MULTIPOLYGON (((274117.114519 4278584.653299, 274123.43454 4278596.017644, 274127.003383 4278594.208442, 274132.11495 4278591.617165, 274165.460995 4278588.316228, 274171.641503 4278622.391922, 274178.469696 4278621.009869, 274171.475556 4278582.645479, 274137.068408 4278586.167989, 274117.114519 4278584.653299)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.226,226,"MULTIPOLYGON (((274231.289481 4279012.201983, 274232.529872 4279008.042567, 274202.344501 4278983.239327, 274199.613795 4278986.173712, 274231.289481 4279012.201983)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.31,31,"MULTIPOLYGON (((273909.516966 4278050.65738, 273916.398854 4278043.620063, 273922.754662 4278037.446506, 273931.247263 4278029.344711, 273934.268242 4278027.093694, 273938.027518 4278025.403159, 273945.370051 4278024.032476, 273947.315416 4278023.705531, 273960.463982 4278021.055575, 273962.958743 4278020.3941, 273965.054443 4278017.126925, 273958.861422 4278019.187459, 273945.068942 4278021.906939, 273933.165044 4278023.359431, 273934.104246 4278024.469248, 273926.954485 4278030.046272, 273925.233878 4278031.702242, 273920.248862 4278036.589592, 273918.131055 4278038.859187, 273907.998575 4278049.111377, 273909.516966 4278050.65738)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.187,187,"MULTIPOLYGON (((274051.867993 4279677.963425, 274050.17842886405 4279683.648831585, 274092.1333695645 4279695.35718713, 274093.967901 4279689.348438, 274051.867993 4279677.963425)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.29,29,"MULTIPOLYGON (((273956.300079 4277998.417561, 273961.163204 4277998.283238, 273966.184778 4277998.253336, 273973.753577 4278000.044859, 273977.871595 4278001.866852, 273981.303572 4278003.578533, 273984.466865 4277997.326902, 273985.38499 4277996.20875, 273991.412327 4277985.764594, 273989.406465 4277984.77412, 273984.165044 4277994.049202, 273981.998016 4277997.276404, 273976.592885 4277996.934668, 273975.945988 4277997.070767, 273970.262386 4277996.644457, 273968.968869 4277994.273462, 273967.560841 4277994.920492, 273955.392089 4277995.591851, 273956.300079 4277998.417561)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.48,48,"MULTIPOLYGON (((274176.011549 4277297.729151, 274179.818119 4277298.063958, 274183.738733 4277260.274317, 274175.819783 4277267.330225, 274178.969146 4277267.84106, 274176.011549 4277297.729151)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.156,156,"MULTIPOLYGON (((274797.895295 4278237.683887, 274796.485586 4278252.093118, 274791.9521 4278273.785079, 274791.867537 4278284.911009, 274792.335051 4278284.914556, 274794.868237 4278284.933774, 274794.95053 4278274.10655, 274799.456246 4278252.547465, 274800.881822 4278237.97604, 274797.895295 4278237.683887)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.129,129,"MULTIPOLYGON (((274219.002867 4278217.35459, 274221.453 4278219.795889, 274223.2927 4278218.093129, 274226.963205 4278214.695841, 274237.335016 4278205.096065, 274240.420875 4278202.239905, 274253.40948 4278204.61234, 274257.421647 4278209.600808, 274263.181813 4278209.640924, 274267.892171 4278211.59957, 274281.690146 4278214.73943, 274280.045212 4278222.501187, 274296.850364 4278226.480432, 274297.763127 4278226.889568, 274299.666887 4278227.742909, 274303.547848 4278230.897513, 274305.531901 4278232.510232, 274305.622416061 4278233.70507393, 274283.488554 4278259.268829, 274281.712789 4278261.319769, 274286.578787 4278262.889194, 274286.302597 4278261.832379, 274286.049676 4278260.8646, 274291.182041 4278255.039539, 274305.707152 4278238.554031, 274308.68305 4278238.939774, 274312.069275 4278239.378704, 274314.553038 4278239.700656, 274315.67455 4278224.618623, 274313.187034 4278224.350482, 274300.809951 4278223.016298, 274289.382119 4278221.40483, 274286.812579 4278219.600279, 274292.189718 4278207.330389, 274293.988383 4278199.150553, 274294.526393 4278196.703826, 274292.271395 4278196.046813, 274291.928079 4278198.544815, 274290.764605 4278207.010372, 274274.907741 4278207.07568, 274272.115746 4278206.848236, 274270.12182 4278206.685805, 274267.994066 4278206.413288, 274266.009745 4278206.159142, 274259.068958 4278204.612882, 274257.116298 4278204.177871, 274254.508271 4278201.829937, 274251.77407 4278199.194468, 274242.290003 4278196.86174, 274239.93944084184 4278199.70639099, 274235.454213 4278196.000072, 274228.511344 4278206.451008, 274220.648905 4278215.470422, 274219.002867 4278217.35459)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.172,172,"MULTIPOLYGON (((274825.855049 4278499.740312, 274828.863802 4278497.101753, 274797.60725351406 4278462.926673452, 274783.41259 4278451.491323, 274777.800301 4278451.928018, 274772.835433 4278458.117456, 274764.097421 4278468.771536, 274760.616245 4278472.982354, 274754.609538 4278480.452115, 274750.065176 4278484.213951, 274739.134736 4278493.321903, 274748.643509 4278503.946904, 274794.721227 4278465.555091, 274825.855049 4278499.740312)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.400,400,"MULTIPOLYGON (((274403.667401 4278495.879651, 274397.127668 4278503.371719, 274398.264839 4278504.241812, 274399.97732 4278517.959219, 274402.6591304329 4278545.226121183, 274404.8812422624 4278558.426236624, 274414.918793 4278559.385128, 274408.527653 4278545.252183, 274406.537887 4278540.245993, 274406.89738593006 4278534.943236631, 274420.140469 4278525.276094, 274403.667401 4278495.879651), (274406.242675 4278531.706024, 274404.172129 4278506.693382, 274405.781787 4278505.791316, 274416.22168 4278524.421463, 274406.242675 4278531.706024)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.102,102,"MULTIPOLYGON (((274075.1537114802 4278202.481174812, 274077.616455 4278205.78492, 274088.485866 4278201.215226, 274087.802947 4278194.410773, 274083.582045 4278196.242069, 274084.5587441368 4278198.527131552, 274075.1537114802 4278202.481174812)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.60,60,"MULTIPOLYGON (((274603.48903 4277588.488640001, 274603.5361215943 4277590.6420807, 274606.361546 4277589.442337, 274623.079703 4277589.243191, 274635.30631 4277588.876844, 274635.496673 4277586.869556, 274623.238031 4277587.239681, 274605.943031 4277587.446612, 274603.48903 4277588.488640001)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.38,38,"MULTIPOLYGON (((274071.180102 4277910.323396, 274088.243333 4277907.331657, 274092.842127 4277906.805002, 274118.145185 4277906.50235, 274124.629723 4277897.613435, 274125.589522 4277894.770197, 274126.974854 4277890.666391, 274149.547319 4277882.52264, 274157.496957 4277880.424014, 274158.291928 4277881.633861, 274159.845035 4277883.997499, 274164.329953 4277875.827744, 274161.065271 4277876.569856, 274149.312637 4277879.241409, 274126.90638 4277885.890033, 274124.772632 4277889.469834, 274123.236188 4277892.047534, 274121.020358 4277895.45194, 274118.967428 4277899.033536, 274116.480261 4277903.372711, 274100.912501 4277903.36063, 274073.978264 4277905.843175, 274071.180102 4277910.323396)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.64,64,"MULTIPOLYGON (((274720.655263 4277606.097576, 274724.290036 4277609.532933, 274730.422766 4277615.329199, 274739.493256 4277623.961195, 274745.880628 4277629.429972, 274750.864541 4277634.614743, 274754.428551 4277638.12346, 274758.117568 4277641.755246, 274764.370433 4277638.340718, 274731.860719 4277607.281628, 274731.206173 4277607.97551, 274726.068292 4277603.128614, 274724.613096 4277601.755834, 274720.655263 4277606.097576)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.211,211,"MULTIPOLYGON (((274514.55745 4279211.057489, 274517.124072 4279212.614717, 274524.994993 4279200.45914, 274547.692154 4279194.223706, 274547.068161 4279191.283105, 274523.097606 4279197.86837, 274514.55745 4279211.057489)))",https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.39,39,"MULTIPOLYGON (((274153.438528 4277970.657453, 274156.056429 4277971.923427, 274156.890278 4277969.543944, 274157.353537 4277968.221982, 274161.419828 4277960.055773, 274178.646908 4277952.880953, 274189.693869 4277948.173322, 274220.110615 4277935.25369, 274226.455686 4277930.032656, 274229.159108 4277927.808148, 274226.747517 4277924.952786, 274223.727399 4277926.794268, 274205.826683 4277937.709021, 274196.74765 4277941.687136, 274193.043402 4277943.363572, 274188.486933 4277945.4257, 274177.481871 4277950.115476, 274172.110938 4277952.352388, 274162.877035 4277956.19817, 274159.593283 4277956.364163, 274157.595299 4277956.465161, 274155.816892 4277963.591813, 274154.605949 4277968.444452, 274153.438528 4277970.657453)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.41,41,"MULTIPOLYGON (((273914.502342 4277715.263924, 273936.534835 4277720.274063, 273947.799065 4277724.66935, 273959.404551 4277733.311491, 273965.719741 4277734.826576, 273965.41856 4277728.787803, 273965.072027 4277728.811537, 273964.573061 4277728.845712, 273953.307073 4277722.795387, 273947.562638 4277719.701274, 273930.096859 4277710.396512, 273925.682833 4277708.044973, 273914.502342 4277715.263924)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.42,42,"MULTIPOLYGON (((273776.795898 4277662.586344, 273801.667316 4277656.661213, 273830.703031 4277649.321407, 273832.082119 4277643.831523, 273800.476235 4277651.803573, 273773.866274 4277658.142876, 273776.795898 4277662.586344)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.37,37,"MULTIPOLYGON (((273995.991313 4277887.122291, 274001.175985 4277883.556726, 274008.214095 4277878.125256, 274015.252205 4277872.693787, 274029.877928 4277863.180746, 274036.281693 4277860.644954, 274042.685458 4277858.109162, 274047.163231 4277856.416293, 274051.641005 4277854.723424, 274052.311879 4277854.480073, 274052.982753 4277854.236722, 274059.596341 4277852.218891, 274066.209928 4277850.201061, 274067.055563 4277849.993348, 274067.901198 4277849.785634, 274068.120992 4277849.72591, 274073.439588 4277848.28071, 274075.71048 4277848.299559, 274077.981373 4277848.318408, 274088.004029 4277853.471271, 274091.329431 4277848.267859, 274080.760732 4277844.205419, 274071.400593 4277844.23584, 274064.860388 4277846.222546, 274048.976212 4277851.506775, 274042.697808 4277853.584291, 274036.96819 4277855.278037, 274024.501388 4277860.752118, 274018.129346 4277865.063822, 274006.195734 4277874.02914, 273997.799702 4277879.321847, 273995.261153 4277880.922102, 273987.120566 4277885.561339, 273990.806641 4277890.687856, 273995.991313 4277887.122291)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.18,18,"MULTIPOLYGON (((273214.177107 4278259.394587, 273220.462549 4278276.980096, 273226.115257 4278274.958865, 273287.457442 4278357.760173, 273292.417777 4278356.053898, 273217.784302 4278255.31164, 273214.177107 4278259.394587)))",https://gis.agrinio.gov.gr/fek/FEK_510_AAP_2009.pdf
tsp_pol_pezodromos.25,25,"MULTIPOLYGON (((273760.550039 4277903.690682, 273764.754872 4277908.181814, 273772.196857 4277903.004553, 273770.412006 4277900.376444, 273777.649892 4277893.472077, 273782.722749 4277888.632975, 273795.404376 4277876.941094, 273814.80324 4277898.076286, 273814.966557 4277897.946964, 273827.67529434786 4277890.550402511, 273842.587687 4277907.670124, 273849.799295 4277914.393967, 273851.643304 4277917.944822, 273853.393142 4277916.7567, 273851.179509 4277913.774331, 273845.791742 4277905.693947, 273857.046511 4277903.615123, 273860.69619 4277903.950783, 273862.927946 4277903.332322, 273862.712359 4277902.283823, 273870.794858 4277900.561351, 273879.9874 4277897.546129, 273882.46385 4277897.158499, 273906.162319 4277889.643434, 273904.138599 4277886.146097, 273899.457814 4277888.47883, 273894.520759 4277890.754684, 273874.583795 4277896.125387, 273874.296128 4277895.555155, 273866.755496 4277897.489896, 273857.570644 4277899.73979, 273843.316371 4277901.995166, 273830.61409 4277887.834717, 273840.161328 4277879.130849, 273846.228379 4277874.92575, 273848.954975 4277873.112457, 273851.788927 4277870.971016, 273859.851931 4277866.518235, 273884.410513 4277852.048632, 273882.378399 4277848.550706, 273876.739372 4277851.680903, 273868.822394 4277856.21453, 273862.133356 4277860.044545, 273860.62529 4277860.947371, 273850.320178 4277867.102998, 273845.84808 4277869.95274, 273842.58529 4277872.137573, 273838.128195 4277875.070856, 273829.401954 4277882.859483, 273824.734471 4277885.787293, 273816.586885 4277890.896713, 273797.117207 4277869.855119, 273814.795127 4277853.655219, 273827.822648 4277844.173758, 273850.540858 4277830.167201, 273839.909389 4277803.185779, 273852.56716 4277796.692809, 273850.34072 4277793.33807, 273834.857993 4277801.280138, 273845.218265 4277827.57321, 273818.761109 4277843.884736, 273814.143457 4277846.52437, 273810.269252 4277848.687889, 273799.73772 4277856.079272, 273789.504421 4277841.265125, 273799.739 4277834.082382, 273800.172552 4277833.77811, 273797.874165 4277830.503012, 273783.955137 4277840.271543, 273796.462599 4277858.377862, 273794.42609 4277859.807153, 273796.583037 4277862.851697, 273794.180174 4277867.229799, 273790.5427903261 4277870.661951018, 273792.732893 4277873.255421, 273788.206684 4277876.749543, 273780.320524 4277884.430789, 273779.277082 4277886.311074, 273760.550039 4277903.690682)), ((273847.425177 4277856.149512, 273857.895357 4277849.819689, 273868.035936 4277844.030639, 273876.831465 4277838.9183, 273875.4054376246 4277836.27624869, 273866.538108 4277841.430321, 273856.375049 4277847.232204, 273845.872726 4277853.581458, 273847.425177 4277856.149512)))",https://gis.agrinio.gov.gr/fek/FEK_862_D_2005.pdf|https://gis.agrinio.gov.gr/fek/FEK_862_D_2005.pdf
tsp_pol_pezodromos.52,52,"MULTIPOLYGON (((274243.85948 4277357.203454, 274248.832174 4277357.775906, 274251.971168 4277315.197281, 274246.990393 4277314.734452, 274243.85948 4277357.203454)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.26,26,"MULTIPOLYGON (((273822.718725 4278055.00753, 273835.220996 4278075.407282, 273838.313948 4278074.841816, 273833.31687 4278066.3278, 273826.753173 4278055.70021, 273827.848576 4278053.983469, 273830.248265 4278051.182356, 273833.159358 4278049.178423, 273831.75971 4278047.521833, 273822.718725 4278055.00753)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.27,27,"MULTIPOLYGON (((273848.443066 4278051.694883, 273850.71515 4278050.155477, 273849.032605 4278047.960866, 273847.261217 4278045.353644, 273845.767745 4278043.262761, 273845.490815 4278041.987161, 273852.879715 4278035.336182, 273861.614418 4278031.469757, 273862.631862 4278032.443314, 273864.612258 4278029.909498, 273869.182226 4278024.883534, 273865.90128 4278021.640239, 273861.7255 4278025.951098, 273850.126364 4278031.085467, 273848.055748 4278032.949293, 273844.581465 4278036.076603, 273841.792641 4278038.679904, 273840.198242 4278040.101424, 273842.307202 4278042.500574, 273842.641553 4278043.13172, 273848.443066 4278051.694883)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.28,28,"MULTIPOLYGON (((273911.70035 4278098.570653, 273911.4578185106 4278095.352555966, 273900.940635 4278095.844527, 273897.214018 4278095.614724, 273882.942221 4278096.849797, 273865.213916 4278106.402346, 273860.179791 4278108.678683, 273848.869776 4278113.521081, 273847.193716 4278114.232745, 273848.697765 4278117.269725, 273865.044159 4278111.219904, 273887.037229 4278099.735881, 273897.744374 4278099.18806, 273901.620512 4278098.785922, 273911.70035 4278098.570653)))",https://gis.agrinio.gov.gr/fek/FEK_976_D_2005.pdf
tsp_pol_pezodromos.74,74,"MULTIPOLYGON (((275119.425633 4277312.882537, 275138.575319 4277343.812506, 275141.599762 4277342.113576, 275123.263626 4277312.309996, 275119.425633 4277312.882537)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.30,30,"MULTIPOLYGON (((273954.890249 4278072.417111, 273957.770315 4278073.066223, 273959.735978 4278064.19498, 273959.951051 4278063.224333, 273955.994843 4278063.062015, 273954.429798 4278055.010392, 273953.9122 4278044.495878, 273951.446452 4278043.774834, 273952.061445 4278054.07277, 273952.563696 4278059.545915, 273952.74621 4278061.104349, 273954.58896 4278064.251309, 273956.258066 4278066.34754, 273954.890249 4278072.417111)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.330,330,"MULTIPOLYGON (((275563.463528 4278794.545542, 275566.931781 4278798.151551, 275603.528453 4278760.956049, 275594.761485 4278762.735461, 275591.952278 4278765.590633, 275566.270749 4278791.692386, 275563.463528 4278794.545542)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.293,293,"MULTIPOLYGON (((274938.478255 4279019.776562, 274941.401026 4279020.50658, 274942.867493 4279011.067342, 274945.418237 4278996.216275, 274946.153031 4278992.671687, 274944.992093 4278976.162995, 274944.767181 4278972.986111, 274941.749548 4278972.849038, 274942.033603 4278976.866581, 274943.131036 4278992.46871, 274942.469568 4278995.657343, 274939.90548 4279010.582957, 274938.478255 4279019.776562)))",https://gis.agrinio.gov.gr/fek/FEK_285_D_2005.pdf
tsp_pol_pezodromos.112,112,"MULTIPOLYGON (((273848.460235 4278606.015965, 273854.186859 4278608.122898, 273865.614758 4278612.327662, 273939.294745 4278617.5766, 273939.287031 4278614.567077, 273866.252277 4278609.36408, 273851.979381 4278604.114201, 273846.252757 4278602.007267, 273848.460235 4278606.015965)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.32,32,"MULTIPOLYGON (((273997.632141 4278018.564125, 274000.615895 4278021.681111, 274002.547543 4278020.408813, 274004.242158 4278022.844905, 274013.135741 4278017.07588, 274018.395003 4278013.08181, 274022.782962 4278008.637665, 274023.768883 4278007.002542, 274024.528185 4278006.146161, 274026.233846 4278004.222428, 274022.775677 4278001.679841, 274019.941029 4278006.949269, 274017.494895 4278011.028592, 274016.801872 4278011.448228, 274011.152009 4278013.81289, 274006.403421 4278016.850317, 274000.791366 4278018.971328, 273998.468818 4278016.545072, 273997.632141 4278018.564125)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.33,33,"MULTIPOLYGON (((274046.184096 4278025.128462, 274045.001742 4278022.611491, 274042.774388 4278023.75266, 274032.671463 4278028.928824, 274027.236147 4278032.823891, 274028.264456 4278034.202546, 274021.693633 4278039.124187, 274024.427129 4278042.29926, 274038.371391 4278035.437612, 274035.685475 4278030.124444, 274043.912184 4278026.209597, 274046.184096 4278025.128462)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.55,55,"MULTIPOLYGON (((274467.089689 4277438.772195, 274469.410529 4277437.826535, 274471.047732 4277437.159433, 274471.060628 4277437.083107, 274472.701221 4277436.376356, 274474.538533 4277435.58486, 274475.572506 4277435.373396, 274476.062497 4277435.273184, 274479.282163 4277434.154973, 274481.171973 4277433.498629, 274486.196914 4277429.229346, 274485.152393 4277427.407854, 274483.505096 4277427.926564, 274482.551009 4277428.226992, 274481.004452 4277430.596882, 274480.457786 4277431.434574, 274478.54927 4277432.305708, 274476.729345 4277433.136406, 274473.506906 4277434.300868, 274468.803237 4277436.000589, 274466.450628 4277436.850729, 274467.089689 4277438.772195)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.61,61,"MULTIPOLYGON (((274689.007721 4277584.2519, 274691.972753 4277584.725781, 274692.665177 4277579.129643, 274689.780456 4277578.006699, 274689.007721 4277584.2519)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.62,62,"MULTIPOLYGON (((274689.764789 4277620.469137, 274692.524806 4277617.572102, 274673.305972 4277598.901138, 274669.149763 4277600.441784, 274689.764789 4277620.469137)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.34,34,"MULTIPOLYGON (((274027.702479 4277974.585257, 274028.737834 4277971.630014, 274018.915734 4277965.066124, 274014.792518 4277962.310671, 274006.751795 4277961.703306, 274001.207297 4277959.912849, 274000.205656 4277959.523959, 273996.814774 4277958.061552, 273994.724523 4277951.905106, 273997.280923 4277945.4727, 274004.770339 4277935.185311, 274013.545605 4277941.67676, 274020.168353 4277946.670687, 274025.902455 4277950.921888, 274027.491887 4277952.119547, 274035.503816 4277958.207392, 274037.62205 4277954.836153, 274036.268365 4277953.910621, 274029.300865 4277949.146856, 274020.053521 4277942.300527, 274018.521742 4277941.15176, 274018.998354 4277939.939105, 274017.663802 4277939.15144, 274012.049991 4277935.976747, 274009.08832 4277933.125976, 274006.739639 4277931.345775, 274002.385182 4277927.719614, 273999.379845 4277924.963716, 273994.041479 4277919.103655, 273991.7435 4277917.104749, 273990.28642 4277918.134624, 273987.828356 4277919.71712, 273989.870908 4277921.461198, 273997.77208 4277928.18188, 274000.505764 4277930.528454, 273987.998719 4277955.286322, 273987.589922 4277955.904681, 273991.954268 4277958.292017, 273995.243135 4277960.728047, 273998.829336 4277962.752493, 274006.78964 4277965.845208, 274010.963746 4277965.139394, 274014.224035 4277965.257203, 274023.766727 4277972.07533, 274024.31131 4277972.422624, 274027.702479 4277974.585257)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.35,35,"MULTIPOLYGON (((274104.094617 4277989.467127, 274105.379557 4277986.755748, 274103.132125 4277985.654877, 274064.757435 4277966.857596, 274061.227177 4277973.720465, 274074.124631 4277980.355048, 274076.412434 4277975.907528, 274077.956329 4277976.701723, 274101.826 4277988.415062, 274104.094617 4277989.467127)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.36,36,"MULTIPOLYGON (((273924.673657 4277894.54005, 273929.550324 4277893.441357, 273930.412353 4277882.10685, 273930.639923 4277879.114622, 273931.168427 4277871.235108, 273928.938327 4277861.689372, 273923.867286 4277846.805781, 273909.142154 4277776.798351, 273904.70603392035 4277775.146329449, 273905.556627 4277779.190294, 273920.001801 4277847.866721, 273925.087204 4277862.792462, 273927.136334 4277871.563573, 273926.649014 4277878.829069, 273926.184037 4277886.699642, 273925.616385 4277889.646336, 273924.673657 4277894.54005)))",https://gis.agrinio.gov.gr/fek/FEK_862_D_2005.pdf
tsp_pol_pezodromos.40,40,"MULTIPOLYGON (((274144.831587 4277846.824464, 274147.144652 4277847.583518, 274147.388103 4277843.985821, 274147.894525 4277836.501976, 274147.921538 4277832.794117, 274146.913931 4277826.899071, 274144.586477 4277827.05647, 274145.037279 4277833.538629, 274145.569814 4277833.501478, 274145.035919 4277843.136817, 274144.831587 4277846.824464)))",https://gis.agrinio.gov.gr/fek/FEK_248_AAP_2009.pdf
tsp_pol_pezodromos.138,138,"MULTIPOLYGON (((274541.412552 4277725.644502, 274544.883005 4277727.465686, 274565.036794 4277759.858197, 274564.464566 4277766.004348, 274573.271974 4277760.075455, 274557.084773 4277734.15586, 274550.867093 4277722.904465, 274542.327261 4277716.712254, 274541.412552 4277725.644502)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
