FID,id,geom,name_eikonas,eikona,date,time,lat,lon,altitude
ugs_poi_kados.5a356f92-ef92-4c11-bbad-5a0a6c2b01f1,5a356f92-ef92-4c11-bbad-5a0a6c2b01f1,MULTIPOINT ((274033.979300233 4278258.03321534)),waste_bin_20200508_095433.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095433.jpg,08-05-20,09:54:33,38.62671,21.405959,
ugs_poi_kados.9f419e6d-9839-40a0-b046-f2a9b79232bf,9f419e6d-9839-40a0-b046-f2a9b79232bf,MULTIPOINT ((274032.207161392 4278301.35958995)),waste_bin_20200508_095630.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095630.jpg,08-05-20,09:56:31,38.627099,21.405925,
ugs_poi_kados.1f1393dd-bcb8-4637-b5d5-11f4b2ce1c69,1f1393dd-bcb8-4637-b5d5-11f4b2ce1c69,MULTIPOINT ((274027.230551495 4278306.55444599)),waste_bin_20200508_095807.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095807.jpg,08-05-20,09:58:07,38.627145,21.405866,
ugs_poi_kados.085f06b1-cffb-40af-a149-896eb69331cb,085f06b1-cffb-40af-a149-896eb69331cb,MULTIPOINT ((274072.608290998 4278446.69658561)),waste_bin_20200508_095931.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095931.jpg,08-05-20,09:59:31,38.628418,21.406341,
ugs_poi_kados.34953c0f-9b6e-410b-9c0a-1b080df27af5,34953c0f-9b6e-410b-9c0a-1b080df27af5,MULTIPOINT ((274166.008488511 4278441.85665739)),waste_bin_20200508_100041.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_100041.jpg,08-05-20,10:00:41,38.628398,21.407415,
ugs_poi_kados.1947f014-d7f1-45c6-962a-cdce06a83da1,1947f014-d7f1-45c6-962a-cdce06a83da1,MULTIPOINT ((274217.467770779 4278446.74489151)),waste_bin_20200508_100220.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_100220.jpg,08-05-20,10:02:21,38.628455,21.408004,
ugs_poi_kados.2c87cddc-a836-4097-b47d-f14354c29fe2,2c87cddc-a836-4097-b47d-f14354c29fe2,MULTIPOINT ((274262.462987176 4278347.43566113)),waste_bin_20200508_100335.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_100335.jpg,08-05-20,10:03:35,38.627573,21.408552,118
ugs_poi_kados.34354659-761d-4650-ac30-bd48f2e1f30b,34354659-761d-4650-ac30-bd48f2e1f30b,MULTIPOINT ((274083.472654704 4278507.67145635)),waste_bin_20200508_101003.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101003.jpg,08-05-20,10:10:03,38.62897,21.406446,
ugs_poi_kados.f3b1b50f-3959-4487-8210-e56f430e23f3,f3b1b50f-3959-4487-8210-e56f430e23f3,MULTIPOINT ((274149.27683719 4278489.24920651)),waste_bin_20200508_101129.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101129.jpg,08-05-20,10:11:29,38.628821,21.407207,
ugs_poi_kados.2150f10e-ac76-44fd-ab97-adfbb46ca986,2150f10e-ac76-44fd-ab97-adfbb46ca986,MULTIPOINT ((274203.303221858 4278527.94375564)),waste_bin_20200508_101241.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101241.jpg,08-05-20,10:12:41,38.629183,21.407815,
ugs_poi_kados.1c66532b-aaa2-4a34-a93f-271b4dbfef61,1c66532b-aaa2-4a34-a93f-271b4dbfef61,MULTIPOINT ((274160.498325801 4278538.52860517)),waste_bin_20200508_101337.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101337.jpg,08-05-20,10:13:37,38.629267,21.40732,
ugs_poi_kados.7f780227-800e-4ce5-8f2a-62f50b3029ce,7f780227-800e-4ce5-8f2a-62f50b3029ce,MULTIPOINT ((274160.498325801 4278538.52860517)),waste_bin_20200508_101415.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101415.jpg,08-05-20,10:14:15,38.629267,21.40732,
ugs_poi_kados.54c6f3e0-b496-4790-a62b-de1f05da80d2,54c6f3e0-b496-4790-a62b-de1f05da80d2,MULTIPOINT ((274079.60762201 4278542.00409124)),waste_bin_20200508_101453.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101453.jpg,08-05-20,10:14:53,38.629278,21.406391,
ugs_poi_kados.5f14fa4b-d3c5-4f94-b740-bb5c0a2cf491,5f14fa4b-d3c5-4f94-b740-bb5c0a2cf491,MULTIPOINT ((274059.446287902 4278495.82122218)),waste_bin_20200508_101630.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101630.jpg,08-05-20,10:16:30,38.628857,21.406174,
ugs_poi_kados.71a88846-5750-4113-bb5c-aafd26d24e07,71a88846-5750-4113-bb5c-aafd26d24e07,MULTIPOINT ((274017.776742209 4278553.0250597)),waste_bin_20200508_101713.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101713.jpg,08-05-20,10:17:13,38.629361,21.405678,82
ugs_poi_kados.5f252a24-d8d4-4c25-a165-cc3070df8000,5f252a24-d8d4-4c25-a165-cc3070df8000,MULTIPOINT ((274031.173022569 4278582.42911674)),waste_bin_20200508_101754.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101754.jpg,08-05-20,10:17:54,38.629629,21.405822,
ugs_poi_kados.ba05bc7e-944b-4cda-b262-fc43bf1d1212,ba05bc7e-944b-4cda-b262-fc43bf1d1212,MULTIPOINT ((274018.686550988 4278581.79371795)),waste_bin_20200508_101826.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101826.jpg,08-05-20,10:18:26,38.629621,21.405679,
ugs_poi_kados.cdea19dd-10b7-4117-96a4-8750e07b584e,cdea19dd-10b7-4117-96a4-8750e07b584e,MULTIPOINT ((274026.071718856 4278666.38233029)),waste_bin_20200508_101955.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_101955.jpg,08-05-20,10:19:55,38.630384,21.405736,
ugs_poi_kados.034a8c9e-f3a1-4c25-b081-ab3c36a97e1d,034a8c9e-f3a1-4c25-b081-ab3c36a97e1d,MULTIPOINT ((274026.071718856 4278666.38233029)),waste_bin_20200508_102012.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102012.jpg,08-05-20,10:20:12,38.630384,21.405736,
ugs_poi_kados.4800bb61-1d22-474c-9afe-4b52f3554ef6,4800bb61-1d22-474c-9afe-4b52f3554ef6,MULTIPOINT ((274051.50528934 4278683.02459253)),waste_bin_20200508_102040.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102040.jpg,08-05-20,10:20:40,38.63054,21.406022,
ugs_poi_kados.86333cb7-9220-474b-80c0-3edde228446d,86333cb7-9220-474b-80c0-3edde228446d,MULTIPOINT ((274051.513850352 4278683.02777534)),waste_bin_20200508_102059.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102059.jpg,08-05-20,10:20:59,38.63054,21.406023,142
ugs_poi_kados.e0308361-ba44-46aa-b7bf-78a2334cb8d1,e0308361-ba44-46aa-b7bf-78a2334cb8d1,MULTIPOINT ((274062.621353011 4278721.16570911)),waste_bin_20200508_102152.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102152.jpg,08-05-20,10:21:52,38.630886,21.406138,
ugs_poi_kados.c24a7551-4a5d-40bd-8fd8-b780e0e99f84,c24a7551-4a5d-40bd-8fd8-b780e0e99f84,MULTIPOINT ((274089.745765493 4278821.33586577)),waste_bin_20200508_102310.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102310.jpg,08-05-20,10:23:10,38.631795,21.406416,
ugs_poi_kados.ad706cbd-d7af-45f1-9b34-c99037078fdd,ad706cbd-d7af-45f1-9b34-c99037078fdd,MULTIPOINT ((274110.710144216 4278942.47426847)),waste_bin_20200508_102451.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102451.jpg,08-05-20,10:24:51,38.632891,21.406618,
ugs_poi_kados.1099e088-2f6a-40ed-bdfb-339c35c4662e,1099e088-2f6a-40ed-bdfb-339c35c4662e,MULTIPOINT ((274170.01922869 4278842.35946173)),waste_bin_20200508_102632.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102632.jpg,08-05-20,10:26:32,38.632005,21.407331,
ugs_poi_kados.1ed675a1-3be2-44f3-b8d3-a69b5c051c24,1ed675a1-3be2-44f3-b8d3-a69b5c051c24,MULTIPOINT ((274220.307991248 4278697.0912752)),waste_bin_20200508_102838.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102838.jpg,08-05-20,10:28:38,38.63071,21.407955,124
ugs_poi_kados.08d242b9-5aa1-4584-a9ea-7de173f5e951,08d242b9-5aa1-4584-a9ea-7de173f5e951,MULTIPOINT ((274226.034441254 4278706.10450245)),waste_bin_20200508_102924.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_102924.jpg,08-05-20,10:29:24,38.630792,21.408018,
ugs_poi_kados.ce539c26-e7f9-412f-a913-988a79998ef7,ce539c26-e7f9-412f-a913-988a79998ef7,MULTIPOINT ((274122.159702727 4278676.57240879)),waste_bin_20200508_103003.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103003.jpg,08-05-20,10:30:03,38.6305,21.406835,
ugs_poi_kados.a72ec62f-b164-4a07-a832-34f8454e5178,a72ec62f-b164-4a07-a832-34f8454e5178,MULTIPOINT ((274136.271875292 4278678.31724596)),waste_bin_20200508_103050.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103050.jpg,08-05-20,10:30:51,38.630519,21.406997,
ugs_poi_kados.7b424d3b-e460-475e-88fe-47513b932b71,7b424d3b-e460-475e-88fe-47513b932b71,MULTIPOINT ((274157.735129517 4278636.20039381)),waste_bin_20200508_103119.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103119.jpg,08-05-20,10:31:19,38.630146,21.407257,
ugs_poi_kados.8ce8f87c-aa5f-484e-9d30-52ca6b33b230,8ce8f87c-aa5f-484e-9d30-52ca6b33b230,MULTIPOINT ((274133.387409223 4278604.64256268)),waste_bin_20200508_103202.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103202.jpg,08-05-20,10:32:02,38.629855,21.406988,
ugs_poi_kados.45f8bdfe-8fc7-49fd-8e2a-6fc1e69c695e,45f8bdfe-8fc7-49fd-8e2a-6fc1e69c695e,MULTIPOINT ((274085.177247715 4278522.04130105)),waste_bin_20200508_103346.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103346.jpg,08-05-20,10:33:46,38.6291,21.406461,
ugs_poi_kados.452d8db1-ab32-4a1a-a493-8ccac898fc99,452d8db1-ab32-4a1a-a493-8ccac898fc99,MULTIPOINT ((274114.666507555 4278547.75530999)),waste_bin_20200508_103427.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103427.jpg,08-05-20,10:34:27,38.629339,21.406791,
ugs_poi_kados.b165e98a-8c28-483a-b117-04164b8e45db,b165e98a-8c28-483a-b117-04164b8e45db,MULTIPOINT ((274124.123329544 4278547.5545922)),waste_bin_20200508_103506.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103506.jpg,08-05-20,10:35:06,38.629339,21.4069,
ugs_poi_kados.6d637fb4-5d08-409f-8054-373f1a1c90c9,6d637fb4-5d08-409f-8054-373f1a1c90c9,MULTIPOINT ((274180.838102915 4278530.01159908)),waste_bin_20200508_103550.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103550.jpg,08-05-20,10:35:50,38.629196,21.407556,
ugs_poi_kados.deb1a770-c626-4c2d-95d8-7589486258ae,deb1a770-c626-4c2d-95d8-7589486258ae,MULTIPOINT ((274145.321192723 4278559.22241526)),waste_bin_20200508_103710.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_103710.jpg,08-05-20,10:37:10,38.62945,21.407139,155
ugs_poi_kados.e2f4edf3-a828-465b-8eeb-67ef7eda9aee,e2f4edf3-a828-465b-8eeb-67ef7eda9aee,MULTIPOINT ((274238.3098451 4278763.71843679)),waste_bin_20200508_104146.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104146.jpg,08-05-20,10:41:45,38.631314,21.40814,125
ugs_poi_kados.8f58a4df-37ff-4fcb-a5af-63664f128fdd,8f58a4df-37ff-4fcb-a5af-63664f128fdd,MULTIPOINT ((274283.423357998 4278703.20547928)),waste_bin_20200508_104235.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104235.jpg,08-05-20,10:42:35,38.630781,21.408678,
ugs_poi_kados.517b8349-8b85-4c5e-9e4a-3ecafacb1c76,517b8349-8b85-4c5e-9e4a-3ecafacb1c76,MULTIPOINT ((274261.949760981 4278637.35391378)),waste_bin_20200508_104428.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104428.jpg,08-05-20,10:44:29,38.630183,21.408453,
ugs_poi_kados.f78810be-260d-408e-8fcf-c85050b36313,f78810be-260d-408e-8fcf-c85050b36313,MULTIPOINT ((274287.064773598 4278539.72836743)),waste_bin_20200508_104533.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104533.jpg,08-05-20,10:45:33,38.62931,21.408772,121
ugs_poi_kados.b7e6cefc-86d8-4ca6-a594-0a5d3c3a19d1,b7e6cefc-86d8-4ca6-a594-0a5d3c3a19d1,MULTIPOINT ((274315.136668679 4278553.54214082)),waste_bin_20200508_104608.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104608.jpg,08-05-20,10:46:08,38.629442,21.40909,
ugs_poi_kados.197c7668-b032-433a-8e93-47559e303bbd,197c7668-b032-433a-8e93-47559e303bbd,MULTIPOINT ((274278.708052997 4278600.14675967)),waste_bin_20200508_104629.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104629.jpg,08-05-20,10:46:29,38.629852,21.408657,
ugs_poi_kados.d15f8314-a6c8-407a-98e0-81309764a75d,d15f8314-a6c8-407a-98e0-81309764a75d,MULTIPOINT ((274286.364832064 4278547.17373853)),waste_bin_20200508_104827.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_104827.jpg,08-05-20,10:48:27,38.629377,21.408762,108
ugs_poi_kados.f4a65651-db73-4226-8d36-98dd57abca16,f4a65651-db73-4226-8d36-98dd57abca16,MULTIPOINT ((274292.640171993 4278548.94585112)),waste_bin_20200508_105336.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_105336.jpg,08-05-20,10:53:37,38.629395,21.408833,
ugs_poi_kados.92ee037a-f542-4655-a939-7cfb0897a351,92ee037a-f542-4655-a939-7cfb0897a351,MULTIPOINT ((274299.194545346 4278558.21195593)),waste_bin_20200508_105419.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_105419.jpg,08-05-20,10:54:19,38.62948,21.408906,114
ugs_poi_kados.9dd91960-bc60-43fc-b5e5-942d8c522f43,9dd91960-bc60-43fc-b5e5-942d8c522f43,MULTIPOINT ((274318.509201321 4278607.54208674)),waste_bin_20200508_105647.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_105647.jpg,08-05-20,10:56:47,38.629929,21.409111,
ugs_poi_kados.6beaf74b-9dea-4e06-b2ab-99a1b1131c9b,6beaf74b-9dea-4e06-b2ab-99a1b1131c9b,MULTIPOINT ((274318.509201321 4278607.54208674)),waste_bin_20200508_105704.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_105704.jpg,08-05-20,10:57:04,38.629929,21.409111,
ugs_poi_kados.a172a2c9-9e07-4583-bf53-a09af9c1f21e,a172a2c9-9e07-4583-bf53-a09af9c1f21e,MULTIPOINT ((274283.076733516 4278630.49216791)),waste_bin_20200508_105814.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_105814.jpg,08-05-20,10:58:14,38.630126,21.408697,
ugs_poi_kados.43e606f8-9716-4c91-9d6b-176a64855c05,43e606f8-9716-4c91-9d6b-176a64855c05,MULTIPOINT ((274403.758523173 4278500.48753247)),waste_bin_20200508_110141.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_110141.jpg,08-05-20,11:01:41,38.628987,21.410124,118
ugs_poi_kados.6541a0a0-0719-498e-ba22-fd55c0bf5d7b,6541a0a0-0719-498e-ba22-fd55c0bf5d7b,MULTIPOINT ((274329.051525722 4278551.38294241)),waste_bin_20200508_110240.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_110240.jpg,08-05-20,11:02:40,38.629426,21.409251,
ugs_poi_kados.c8014883-2b4f-4ce9-9ce2-3ce497e19253,c8014883-2b4f-4ce9-9ce2-3ce497e19253,MULTIPOINT ((274328.194783122 4278530.61325696)),waste_bin_20200508_110318.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_110318.jpg,08-05-20,11:03:18,38.629239,21.409247,
ugs_poi_kados.6fa3e53b-5abc-4279-8937-d38e78d96c4f,6fa3e53b-5abc-4279-8937-d38e78d96c4f,MULTIPOINT ((274329.508982569 4278520.69015506)),waste_bin_20200508_110324.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_110324.jpg,08-05-20,11:03:24,38.62915,21.409266,
ugs_poi_kados.36b0c8cd-7dc9-4904-beb3-2d9737c74714,36b0c8cd-7dc9-4904-beb3-2d9737c74714,MULTIPOINT ((274329.516894532 4278520.6952078)),waste_bin_20200508_110351.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_110351.jpg,08-05-20,11:03:51,38.62915,21.409266,119
ugs_poi_kados.e6560e5d-af1e-4c1e-8efa-cc2dfaa82434,e6560e5d-af1e-4c1e-8efa-cc2dfaa82434,MULTIPOINT ((274377.407428195 4278349.06320684)),waste_bin_20200508_113953.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_113953.jpg,08-05-20,11:39:53,38.627617,21.409871,121
ugs_poi_kados.426332a2-c4ce-42f5-8beb-f1425a6fdf0f,426332a2-c4ce-42f5-8beb-f1425a6fdf0f,MULTIPOINT ((274490.354994987 4278391.99643209)),waste_bin_20200508_114216.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114216.jpg,08-05-20,11:42:16,38.628032,21.411153,
ugs_poi_kados.806240c9-a396-41bf-9815-85004ce386ba,806240c9-a396-41bf-9815-85004ce386ba,MULTIPOINT ((274450.509905071 4278375.04866424)),waste_bin_20200508_114237.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114237.jpg,08-05-20,11:42:38,38.627869,21.410702,
ugs_poi_kados.589e1fda-90f5-41fb-b671-aa899c2b6c31,589e1fda-90f5-41fb-b671-aa899c2b6c31,MULTIPOINT ((274498.587741753 4278343.47836162)),waste_bin_20200508_114327.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114327.jpg,08-05-20,11:43:27,38.627597,21.411264,
ugs_poi_kados.89d8a01e-9807-4f21-9b55-07d6b2acc67a,89d8a01e-9807-4f21-9b55-07d6b2acc67a,MULTIPOINT ((274491.505501522 4278200.28736171)),waste_bin_20200508_114501.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114501.jpg,08-05-20,11:45:01,38.626306,21.411229,
ugs_poi_kados.93c005b1-42e2-4acc-bbc6-c26f988c712d,93c005b1-42e2-4acc-bbc6-c26f988c712d,MULTIPOINT ((274473.977192824 4278281.39648787)),waste_bin_20200508_114546.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114546.jpg,08-05-20,11:45:46,38.627032,21.411001,105
ugs_poi_kados.eebd217e-b93b-4a54-a04a-02f4f1878f81,eebd217e-b93b-4a54-a04a-02f4f1878f81,MULTIPOINT ((274434.682729594 4278283.24494297)),waste_bin_20200508_114626.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114626.jpg,08-05-20,11:46:26,38.627039,21.41055,
ugs_poi_kados.b307a6fb-efea-4719-85d2-38c0711fe1f5,b307a6fb-efea-4719-85d2-38c0711fe1f5,MULTIPOINT ((274434.682729594 4278283.24494297)),waste_bin_20200508_114633.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114633.jpg,08-05-20,11:46:33,38.627039,21.41055,
ugs_poi_kados.21f05e24-602e-4aae-83ec-5bd121c18267,21f05e24-602e-4aae-83ec-5bd121c18267,MULTIPOINT ((274350.993022875 4278283.70948573)),waste_bin_20200508_114831.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114831.jpg,08-05-20,11:48:31,38.627022,21.409589,85
ugs_poi_kados.f9f92d15-e70d-48bf-91db-5e2974f41bce,f9f92d15-e70d-48bf-91db-5e2974f41bce,MULTIPOINT ((274345.349087211 4278300.08539458)),waste_bin_20200508_114847.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_114847.jpg,08-05-20,11:48:47,38.627168,21.409519,115
ugs_poi_kados.713a4849-0114-40bf-8947-8d519bfa0718,713a4849-0114-40bf-8947-8d519bfa0718,MULTIPOINT ((274005.778427866 4277810.33465596)),waste_bin_20200510_085201.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200510_085201.jpg,10-05-20,08:52:01,38.622672,21.405781,96.58
ugs_poi_kados.1b16c89e-be48-4567-a0d1-d561be6e7bc1,1b16c89e-be48-4567-a0d1-d561be6e7bc1,MULTIPOINT ((273964.050892315 4277884.96866453)),waste_bin_20200510_085328.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200510_085328.jpg,10-05-20,08:53:28,38.623333,21.405278,
ugs_poi_kados.6d6af18c-0434-4727-90e5-6009cf23f20b,6d6af18c-0434-4727-90e5-6009cf23f20b,MULTIPOINT ((273888.560607233 4277939.84512185)),waste_bin_20200510_085447.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200510_085447.jpg,10-05-20,08:54:47,38.623808,21.404394,98.72
ugs_poi_kados.ac94238b-9357-4015-94e6-17fdd4c4ae78,ac94238b-9357-4015-94e6-17fdd4c4ae78,MULTIPOINT ((273845.738816521 4277980.88174257)),waste_bin_20200510_085538.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200510_085538.jpg,10-05-20,08:55:38,38.624167,21.403889,
