FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_proteinomeni.14,14,"MULTILINESTRING ((273480.13129532774 4278368.288039224, 273485.1066312013 4278372.860326082, 273489.66818226833 4278377.8486840725, 273493.5995295813 4278382.956595303))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,19.962
roa_lin_deyterevousa_artiria_proteinomeni.15,15,"MULTILINESTRING ((273487.8008843173 4278364.83823842, 273252.0320891017 4278162.2994784275))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,310.82
roa_lin_deyterevousa_artiria_proteinomeni.16,16,"MULTILINESTRING ((273487.8008843173 4278364.83823842, 273492.25160102936 4278369.141867495, 273496.3136334919 4278373.816794595, 273499.9560671851 4278378.827440699, 273499.9709805875 4278378.8499564845))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,18.606
roa_lin_deyterevousa_artiria_proteinomeni.17,17,"MULTILINESTRING ((275283.9563993568 4277491.4531175, 275331.8987553344 4277536.526574323))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,65.803
roa_lin_deyterevousa_artiria_proteinomeni.18,18,"MULTILINESTRING ((275283.9563993568 4277491.4531175, 275280.3019911409 4277487.760478629, 275276.9805278577 4277483.7636443, 275274.0172878482 4277479.493032836, 275271.43482315814 4277474.981146169, 275269.252787903 4277470.26232248, 275267.4877886889 4277465.372474867, 275266.7411058351 4277462.7809769))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,33.883
roa_lin_deyterevousa_artiria_proteinomeni.19,19,"MULTILINESTRING ((275252.0612702318 4277407.157086561, 275266.7411058351 4277462.7809769))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,57.528
roa_lin_deyterevousa_artiria_proteinomeni.20,20,"MULTILINESTRING ((275240.62535252544 4277375.416837801, 275252.0612702318 4277407.157086561))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,33.738
roa_lin_deyterevousa_artiria_proteinomeni.21,21,"MULTILINESTRING ((275207.2243338039 4277305.353720709, 275240.62535252544 4277375.416837801))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,77.617
roa_lin_deyterevousa_artiria_proteinomeni.22,22,"MULTILINESTRING ((274095.1138422535 4278974.611280078, 274090.77411759616 4278974.75416596, 274086.4367011666 4278974.516699662, 274082.13460332266 4278973.900688448, 274077.90056562686 4278972.910820535, 274073.7668116623 4278971.554629415, 274072.5431429076 4278971.074622011))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,23.045
roa_lin_deyterevousa_artiria_proteinomeni.23,23,"MULTILINESTRING ((273979.8950382673 4278918.883688916, 274072.5431429076 4278971.074622011))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,106.337
roa_lin_deyterevousa_artiria_proteinomeni.24,24,"MULTILINESTRING ((273979.8950382673 4278918.883688916, 273977.7105250927 4278917.85178951, 273975.62299629935 4278916.633088654, 273973.64833924157 4278915.236861396, 273971.80158225185 4278913.673733868, 273970.0967802662 4278911.955602416, 273968.5469078571 4278910.095543057, 273967.16376048926 4278908.107711965, 273966.051657823 4278906.186773317))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,19.154
roa_lin_deyterevousa_artiria_proteinomeni.25,25,"MULTILINESTRING ((273950.22991150565 4278881.370248709, 273959.0553795365 4278894.085753882, 273966.051657823 4278906.186773317))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,29.456
roa_lin_deyterevousa_artiria_proteinomeni.26,26,"MULTILINESTRING ((274098.6539598626 4278966.941646122, 274094.8245593822 4278967.326574507, 274090.97472549294 4278967.374785266, 274087.1337577551 4278967.085911486, 274083.33088825276 4278966.462151674, 274079.59505911864 4278965.508253016, 274075.95470226853 4278964.231475255, 274072.43752301607 4278962.641535445, 274070.6185319039 4278961.668012271))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,29.041
roa_lin_deyterevousa_artiria_proteinomeni.27,27,"MULTILINESTRING ((273982.98420963803 4278912.109915991, 274070.6185319039 4278961.668012271))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,100.677
roa_lin_deyterevousa_artiria_proteinomeni.28,28,"MULTILINESTRING ((273982.98420963803 4278912.109915991, 273980.8954721146 4278910.897778898, 273978.9190406275 4278909.50798193, 273977.06995701365 4278907.951102283, 273975.3622939161 4278906.238988749, 273973.8090476819 4278904.3846715465, 273972.4220394529 4278902.402263151, 273971.21182519913 4278900.306850883, 273970.9930991192 4278899.878134))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,17.406
roa_lin_deyterevousa_artiria_proteinomeni.29,29,"MULTILINESTRING ((272982.5005476985 4277774.257574363, 272942.85657769634 4277756.471279812))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,43.451
roa_lin_deyterevousa_artiria_proteinomeni.30,30,"MULTILINESTRING ((273960.93923032825 4278883.373671055, 273966.4768342282 4278891.684557268, 273970.9930991192 4278899.878134))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,19.343
roa_lin_deyterevousa_artiria_proteinomeni.31,31,"MULTILINESTRING ((272982.5005476985 4277774.257574363, 272985.6748110628 4277775.997421201, 272988.6872781348 4277778.007690029, 272991.51502222085 4277780.27308149, 272994.13652248116 4277782.776354582, 272994.9329077788 4277783.629390642))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,15.656
roa_lin_deyterevousa_artiria_proteinomeni.32,32,"MULTILINESTRING ((273930.01142459974 4278841.128455836, 273960.93923032825 4278883.373671055))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,52.356
roa_lin_deyterevousa_artiria_proteinomeni.33,33,"MULTILINESTRING ((273016.835632745 4277807.757221444, 272994.9329077788 4277783.629390642))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,32.587
roa_lin_deyterevousa_artiria_proteinomeni.34,34,"MULTILINESTRING ((274458.10351312027 4278585.240223529, 274466.68244943145 4278577.070366108, 274475.941523584 4278569.68569247, 274485.8102684329 4278563.14240444, 274487.3039628411 4278562.256861164))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,37.267
roa_lin_deyterevousa_artiria_proteinomeni.35,35,"MULTILINESTRING ((273142.1501426909 4277946.63220942, 273016.835632745 4277807.757221444))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,187.056
roa_lin_deyterevousa_artiria_proteinomeni.36,36,"MULTILINESTRING ((274428.4371776679 4278616.081968391, 274458.10351312027 4278585.240223529))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,42.794
roa_lin_deyterevousa_artiria_proteinomeni.37,37,"MULTILINESTRING ((273142.1501426909 4277946.63220942, 273144.1548477355 4277948.661149546, 273145.97662535735 4277950.856948931, 273147.60161072895 4277953.202896215, 273149.0174367304 4277955.681137323, 273150.2133280709 4277958.272811344, 273151.18018329534 4277960.958194074, 273151.2967664239 4277961.340272601))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,17.521
roa_lin_deyterevousa_artiria_proteinomeni.38,38,"MULTILINESTRING ((274414.1246272389 4278627.56284461, 274428.4371776679 4278616.081968391))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,18.348
roa_lin_deyterevousa_artiria_proteinomeni.39,39,"MULTILINESTRING ((273156.32085872366 4277977.630578214, 273151.2967664239 4277961.340272601))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,17.047
roa_lin_deyterevousa_artiria_proteinomeni.40,40,"MULTILINESTRING ((274363.567440489 4278641.613302708, 274414.1246272389 4278627.56284461))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,52.473
roa_lin_deyterevousa_artiria_proteinomeni.41,41,"MULTILINESTRING ((273194.4187222353 4278097.296495256, 273156.32085872366 4277977.630578214))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,125.584
roa_lin_deyterevousa_artiria_proteinomeni.42,42,"MULTILINESTRING ((274345.64450516313 4278649.085473152, 274363.567440489 4278641.613302708))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,19.418
roa_lin_deyterevousa_artiria_proteinomeni.43,43,"MULTILINESTRING ((273205.11489682837 4278116.236720105, 273201.2400716822 4278110.701349389, 273197.8589053363 4278104.850272821, 273194.99713050824 4278098.728020626, 273194.4187222352 4278097.296495256))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,21.817
roa_lin_deyterevousa_artiria_proteinomeni.44,44,"MULTILINESTRING ((274326.899297223 4278665.692840772, 274331.510282017 4278660.541763516, 274336.5527975836 4278655.815912267, 274341.9884673346 4278651.551253607, 274345.64450516313 4278649.085473152))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,25.143
roa_lin_deyterevousa_artiria_proteinomeni.45,45,"MULTILINESTRING ((273232.6990066672 4278152.2134102015, 273205.11489682837 4278116.236720105))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,45.334
roa_lin_deyterevousa_artiria_proteinomeni.46,46,"MULTILINESTRING ((274307.1224095099 4278690.461356206, 274326.899297223 4278665.692840772))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,31.695
roa_lin_deyterevousa_artiria_proteinomeni.47,47,"MULTILINESTRING ((272985.64153958665 4277767.461088855, 272945.8791568366 4277749.621668344))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,43.581
roa_lin_deyterevousa_artiria_proteinomeni.48,48,"MULTILINESTRING ((272985.64153958665 4277767.461088855, 272989.3951542102 4277769.504473915, 272992.9586584834 4277771.867696215, 272996.3049319875 4277774.532770206, 272999.4085075601 4277777.479413065, 273000.44679309725 4277778.588367341))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,18.626
roa_lin_deyterevousa_artiria_proteinomeni.49,49,"MULTILINESTRING ((273022.3570808366 4277802.72452922, 273000.44679309725 4277778.588367341))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,32.598
