FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_yfistameni.21,21,"MULTILINESTRING ((275164.5452692842 4277707.144076294, 275122.7824195892 4277745.501395477))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,56.705
roa_lin_deyterevousa_artiria_yfistameni.22,22,"MULTILINESTRING ((274102.1676623392 4278904.407332624, 274107.8951579283 4278932.508560216))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,28.679
roa_lin_deyterevousa_artiria_yfistameni.23,23,"MULTILINESTRING ((275267.1209371343 4277602.580119179, 275164.5452692842 4277707.144076294))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,146.477
roa_lin_deyterevousa_artiria_yfistameni.24,24,"MULTILINESTRING ((275328.1148098545 4277540.853958313, 275267.1209371343 4277602.580119179))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,86.778
roa_lin_deyterevousa_artiria_yfistameni.25,25,"MULTILINESTRING ((275367.6717975621 4277495.615918756, 275328.1148098545 4277540.853958313))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,60.094
roa_lin_deyterevousa_artiria_yfistameni.26,26,"MULTILINESTRING ((275394.44770213374 4277458.198184978, 275367.6717975621 4277495.615918756))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.011
roa_lin_deyterevousa_artiria_yfistameni.27,27,"MULTILINESTRING ((275411.87317470176 4277430.577515912, 275394.44770213374 4277458.198184978))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,32.658
roa_lin_deyterevousa_artiria_yfistameni.28,28,"MULTILINESTRING ((275414.33017192845 4277426.630621948, 275411.87317470176 4277430.577515912))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.649
roa_lin_deyterevousa_artiria_yfistameni.29,29,"MULTILINESTRING ((275165.48593323334 4277718.6962409215, 275128.5104170674 4277751.660257716))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,49.536
roa_lin_deyterevousa_artiria_yfistameni.30,30,"MULTILINESTRING ((275183.3502149861 4277701.361804493, 275165.48593323334 4277718.6962409215))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,24.892
roa_lin_deyterevousa_artiria_yfistameni.31,31,"MULTILINESTRING ((275239.21012300655 4277643.063564864, 275183.3502149861 4277701.361804493))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,80.74
roa_lin_deyterevousa_artiria_yfistameni.32,32,"MULTILINESTRING ((275334.80190081237 4277545.528308428, 275239.21012300655 4277643.063564864))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,136.568
roa_lin_deyterevousa_artiria_yfistameni.33,33,"MULTILINESTRING ((275374.72866295796 4277498.782247177, 275334.80190081237 4277545.528308428))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.476
roa_lin_deyterevousa_artiria_yfistameni.34,34,"MULTILINESTRING ((275401.74240450683 4277461.860691869, 275374.72866295796 4277498.782247177))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,45.749
roa_lin_deyterevousa_artiria_yfistameni.35,35,"MULTILINESTRING ((275420.54777989275 4277430.631287073, 275401.74240450683 4277461.860691869))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,36.454
roa_lin_deyterevousa_artiria_yfistameni.36,36,"MULTILINESTRING ((274467.6845604417 4276781.125044728, 274465.41521534795 4276779.683249285, 274463.2787250941 4276778.048959114, 274461.29134966136 4276776.234612151, 274459.46821417665 4276774.2540166695, 274457.82319380186 4276772.122246199, 274456.3688081352 4276769.855524799, 274455.11612593004 4276767.471103589, 274454.07468085416 4276764.987129454, 274453.25239893334 4276762.422506936, 274452.6555382298 4276759.796754361, 274452.2886412136 4276757.129855293, 274452.1545001928 4276754.442106443, 274452.25413606135 4276751.753963204, 274452.5867905303 4276749.085883966, 274452.6310378252 4276748.830808536))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,37.941
roa_lin_deyterevousa_artiria_yfistameni.37,37,"MULTILINESTRING ((274491.00923637504 4276794.319079696, 274467.6845604417 4276781.125044728))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,26.798
roa_lin_deyterevousa_artiria_yfistameni.38,38,"MULTILINESTRING ((273862.9521108934 4277753.267819219, 273862.29212128307 4277753.024028329, 273861.65553246596 4277752.723513739, 273861.0471892675 4277752.368562546, 273860.47172154667 4277751.961876141, 273859.9335089605 4277751.506549656, 273859.4366476315 4277751.006048399, 273858.9849189744 4277750.4641814865, 273858.58176091727 4277749.885072854, 273858.2302417362 4277749.273129868, 273857.9330367045 4277748.633009782, 273857.6924077317 4277747.969584299, 273857.5101861498 4277747.287902486, 273857.3877587751 4277746.593152354, 273857.3260573536 4277745.890621371, 273857.32555147057 4277745.185656219, 273857.3862449759 4277744.483622112, 273857.5076759558 4277743.789861953, 273857.6889202467 4277743.1096556755, 273857.92859847035 4277742.448180058, 273858.2248865306 4277741.810469333, 273858.5755294966 4277741.201376861, 273858.9778587635 4277740.625538206, 273859.4288123628 4277740.087335845, 273859.9249582652 4277739.590865826, 273860.4625205007 4277739.139906582, 273861.0374078964 4277738.737890189, 273861.2961223132 4277738.580193802))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,18.611
roa_lin_deyterevousa_artiria_yfistameni.39,39,"MULTILINESTRING ((273967.9751177999 4277786.932341133, 273862.9521108934 4277753.267819219))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,110.287
roa_lin_deyterevousa_artiria_yfistameni.40,40,"MULTILINESTRING ((274105.13585083705 4277833.631790108, 273967.9751177999 4277786.932341133))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,144.893
roa_lin_deyterevousa_artiria_yfistameni.41,41,"MULTILINESTRING ((274154.0176343425 4277854.969463351, 274105.13585083705 4277833.631790108))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,53.336
roa_lin_deyterevousa_artiria_yfistameni.42,42,"MULTILINESTRING ((273905.2672768111 4278807.883173289, 273930.01142459974 4278841.128455836))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,41.443
roa_lin_deyterevousa_artiria_yfistameni.43,43,"MULTILINESTRING ((274220.1955363573 4277655.266869979, 274234.99204871926 4277695.25390507))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,42.637
roa_lin_deyterevousa_artiria_yfistameni.44,44,"MULTILINESTRING ((273897.6296942264 4278796.204170929, 273905.2672768111 4278807.883173289))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.955
roa_lin_deyterevousa_artiria_yfistameni.45,45,"MULTILINESTRING ((274210.5202657369 4277659.161159963, 274224.80569988705 4277697.439030181))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,40.857
roa_lin_deyterevousa_artiria_yfistameni.46,46,"MULTILINESTRING ((273870.910783553 4278740.982555818, 273897.6296942264 4278796.204170929))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.346
roa_lin_deyterevousa_artiria_yfistameni.47,47,"MULTILINESTRING ((273845.0041374944 4278684.77974621, 273870.910783553 4278740.982555818))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.886
roa_lin_deyterevousa_artiria_yfistameni.48,48,"MULTILINESTRING ((273841.14027606364 4278675.497009186, 273845.0041374944 4278684.77974621))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,10.055
roa_lin_deyterevousa_artiria_yfistameni.49,49,"MULTILINESTRING ((273815.9617330636 4278648.338351552, 273841.14027606364 4278675.497009186))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,37.034
roa_lin_deyterevousa_artiria_yfistameni.50,50,"MULTILINESTRING ((273814.95869371603 4278647.168164529, 273815.9617330636 4278648.338351552))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,1.541
roa_lin_deyterevousa_artiria_yfistameni.51,51,"MULTILINESTRING ((273903.6123676553 4278818.799454193, 273950.22991150565 4278881.370248709))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,78.028
roa_lin_deyterevousa_artiria_yfistameni.52,52,"MULTILINESTRING ((273891.23925446795 4278800.354344344, 273903.6123676553 4278818.799454193))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.211
roa_lin_deyterevousa_artiria_yfistameni.53,53,"MULTILINESTRING ((273877.13114417234 4278773.043870513, 273891.23925446795 4278800.354344344))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,30.739
roa_lin_deyterevousa_artiria_yfistameni.54,54,"MULTILINESTRING ((273857.0201709737 4278727.799053788, 273877.13114417234 4278773.043870513))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,49.513
roa_lin_deyterevousa_artiria_yfistameni.55,55,"MULTILINESTRING ((273834.64175778424 4278678.553936988, 273857.0201709737 4278727.799053788))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,54.091
roa_lin_deyterevousa_artiria_yfistameni.56,56,"MULTILINESTRING ((273813.4503268201 4278656.089382213, 273834.64175778424 4278678.553936988))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,30.883
roa_lin_deyterevousa_artiria_yfistameni.57,57,"MULTILINESTRING ((273809.70851552376 4278651.628845877, 273813.4503268201 4278656.089382213))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.822
roa_lin_deyterevousa_artiria_yfistameni.58,58,"MULTILINESTRING ((273748.72707436717 4279200.729823741, 273636.45141208026 4279220.658930663))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,114.031
roa_lin_deyterevousa_artiria_yfistameni.59,59,"MULTILINESTRING ((273770.4447447885 4279195.987546867, 273748.72707436717 4279200.729823741))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.229
roa_lin_deyterevousa_artiria_yfistameni.60,60,"MULTILINESTRING ((273749.7933621775 4279193.682445078, 273635.6829475839 4279213.653874144))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,115.845
roa_lin_deyterevousa_artiria_yfistameni.61,61,"MULTILINESTRING ((273768.3915659034 4279189.059484912, 273749.7933621775 4279193.682445078))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,19.164
roa_lin_deyterevousa_artiria_yfistameni.62,62,"MULTILINESTRING ((275937.9395892972 4277065.857004772, 275953.49032602034 4277060.2473900765))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,16.532
roa_lin_deyterevousa_artiria_yfistameni.63,63,"MULTILINESTRING ((275953.49032602034 4277060.2473900765, 275947.98348374903 4277062.042449574))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.792
roa_lin_deyterevousa_artiria_yfistameni.64,64,"MULTILINESTRING ((274173.46684241696 4278524.34305234, 274023.60168934107 4278581.397639569))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,160.358
roa_lin_deyterevousa_artiria_yfistameni.65,65,"MULTILINESTRING ((275090.8175314725 4277785.263816033, 275059.5464074858 4277813.776519081))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,42.319
roa_lin_deyterevousa_artiria_yfistameni.66,66,"MULTILINESTRING ((274187.68657379627 4278519.175336714, 274173.46684241696 4278524.34305234))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.13
roa_lin_deyterevousa_artiria_yfistameni.67,67,"MULTILINESTRING ((275094.1360051737 4277782.305365844, 275090.8175314725 4277785.263816033))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.446
roa_lin_deyterevousa_artiria_yfistameni.68,68,"MULTILINESTRING ((274195.183306504 4278517.3017392345, 274187.68657379627 4278519.175336714))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.727
roa_lin_deyterevousa_artiria_yfistameni.69,69,"MULTILINESTRING ((275089.07192132756 4277776.473743503, 275054.778216668 4277808.190304188))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.712
roa_lin_deyterevousa_artiria_yfistameni.70,70,"MULTILINESTRING ((274202.0345651524 4278517.437656943, 274195.183306504 4278517.3017392345))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.853
roa_lin_deyterevousa_artiria_yfistameni.71,71,"MULTILINESTRING ((274214.1986281508 4278519.929152559, 274202.0345651524 4278517.437656943))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,12.417
roa_lin_deyterevousa_artiria_yfistameni.72,72,"MULTILINESTRING ((274260.0251819278 4278530.160362963, 274214.1986281508 4278519.929152559))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.955
roa_lin_deyterevousa_artiria_yfistameni.73,73,"MULTILINESTRING ((274286.7321372354 4278536.144800568, 274260.0251819278 4278530.160362963))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,27.369
roa_lin_deyterevousa_artiria_yfistameni.74,74,"MULTILINESTRING ((274294.09702202276 4278538.337851482, 274286.7321372354 4278536.144800568))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.684
roa_lin_deyterevousa_artiria_yfistameni.75,75,"MULTILINESTRING ((274297.3996308671 4278540.175753453, 274294.09702202276 4278538.337851482))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,3.78
roa_lin_deyterevousa_artiria_yfistameni.76,76,"MULTILINESTRING ((275996.84529825166 4277009.822540882, 276080.20319681504 4276943.199992976))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,106.71
roa_lin_deyterevousa_artiria_yfistameni.77,77,"MULTILINESTRING ((275981.1541384181 4277021.181005207, 275996.84529825166 4277009.822540882))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,19.371
roa_lin_deyterevousa_artiria_yfistameni.78,78,"MULTILINESTRING ((276011.1412545293 4277009.154639622, 276085.65819900954 4276950.1650346955))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,95.04
roa_lin_deyterevousa_artiria_yfistameni.79,79,"MULTILINESTRING ((275999.14739468094 4277018.096585271, 276011.1412545293 4277009.154639622))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,14.96
roa_lin_deyterevousa_artiria_yfistameni.80,80,"MULTILINESTRING ((275985.9614227756 4277027.755321678, 275999.14739468094 4277018.096585271))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,16.345
roa_lin_deyterevousa_artiria_yfistameni.81,81,"MULTILINESTRING ((274188.15364301956 4277569.63261551, 274204.3297750982 4277612.731403014))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.034
roa_lin_deyterevousa_artiria_yfistameni.82,82,"MULTILINESTRING ((274179.76860130863 4277572.185649564, 274194.99222859304 4277615.78413611))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,46.18
roa_lin_deyterevousa_artiria_yfistameni.83,83,"MULTILINESTRING ((274298.60470234073 4278540.846375781, 274297.3996308671 4278540.175753453))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,1.379
roa_lin_deyterevousa_artiria_yfistameni.84,84,"MULTILINESTRING ((274303.8067675761 4278544.217697608, 274298.60470234073 4278540.846375781))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.199
roa_lin_deyterevousa_artiria_yfistameni.85,85,"MULTILINESTRING ((274311.37553050293 4278545.961205075, 274303.8067675761 4278544.217697608))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.767
roa_lin_deyterevousa_artiria_yfistameni.86,86,"MULTILINESTRING ((274366.24643648026 4278556.129936608, 274311.37553050293 4278545.961205075))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,55.805
roa_lin_deyterevousa_artiria_yfistameni.87,87,"MULTILINESTRING ((273776.906349319 4277804.395709407, 273819.7045240936 4277772.960849048))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,53.102
roa_lin_deyterevousa_artiria_yfistameni.88,88,"MULTILINESTRING ((275226.82380521175 4277308.37466987, 275241.83719136025 4277294.254134928))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,20.61
roa_lin_deyterevousa_artiria_yfistameni.89,89,"MULTILINESTRING ((275226.82380521164 4277308.37466987, 275226.10174757714 4277309.114709991, 275225.3178952728 4277309.788442859, 275224.4782138875 4277310.390740963, 275223.58909390395 4277310.917020447, 275222.65730206197 4277311.3632760085, 275221.6899298601 4277311.726111372, 275220.69433958497 4277312.002765142, 275219.67810827977 4277312.191131817, 275218.64897007827 4277312.2897778135, 275217.6147573435 4277312.297952373, 275216.5833410591 4277312.215593284, 275215.5625709254 4277312.043327348, 275214.5602156198 4277311.782465613, 275213.5839036714 4277311.4349933965, 275212.6410654034 4277311.00355517, 275211.7388763846 4277310.491434438, 275210.8842028181 4277309.902528751, 275210.0835492856 4277309.2413200345, 275209.34300924424 4277308.512840486, 275208.6682186507 4277307.722634276, 275208.0643130689 4277306.876715351, 275207.5358885851 4277305.981521665, 275207.2243338039 4277305.353720709))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,23.486
roa_lin_deyterevousa_artiria_yfistameni.90,90,"MULTILINESTRING ((275197.419088448 4277284.0540262, 275207.2243338039 4277305.353720709))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,23.448
roa_lin_deyterevousa_artiria_yfistameni.91,91,"MULTILINESTRING ((274326.2292663436 4277782.690761551, 274224.42115996644 4277776.754865578))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,101.981
roa_lin_deyterevousa_artiria_yfistameni.92,92,"MULTILINESTRING ((274457.8383364359 4277792.200222118, 274326.2292663436 4277782.690761551))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,131.952
roa_lin_deyterevousa_artiria_yfistameni.93,93,"MULTILINESTRING ((274571.60028722027 4277799.320880399, 274457.8383364359 4277792.200222118))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,113.985
roa_lin_deyterevousa_artiria_yfistameni.94,94,"MULTILINESTRING ((273812.47033096367 4277763.838747346, 273768.41088634805 4277795.9550068565))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,54.522
roa_lin_deyterevousa_artiria_yfistameni.95,95,"MULTILINESTRING ((274175.0521686256 4277715.654664297, 274211.42863077106 4277718.314460886))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,36.474
roa_lin_deyterevousa_artiria_yfistameni.96,96,"MULTILINESTRING ((274050.8812306547 4277705.030607485, 274175.0521686256 4277715.654664297))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,124.625
roa_lin_deyterevousa_artiria_yfistameni.97,97,"MULTILINESTRING ((273977.84608911007 4277693.550778399, 274050.8812306547 4277705.030607485))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,73.932
roa_lin_deyterevousa_artiria_yfistameni.98,98,"MULTILINESTRING ((273897.3659984464 4277712.052986742, 273910.16155543615 4277706.013858861, 273923.43798795185 4277701.11989887, 273937.09425432544 4277697.408352762, 273951.02642212383 4277694.907467643, 273965.1284591377 4277693.63627676, 273977.84608911007 4277693.550778399))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,83.482
roa_lin_deyterevousa_artiria_yfistameni.99,99,"MULTILINESTRING ((273861.01389383915 4277738.787755733, 273897.3659984464 4277712.052986742))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,45.125
roa_lin_deyterevousa_artiria_yfistameni.100,100,"MULTILINESTRING ((273854.75160054053 4277744.272413041, 273861.01389383915 4277738.787755733))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,8.325
roa_lin_deyterevousa_artiria_yfistameni.101,101,"MULTILINESTRING ((274089.2210790201 4278843.171664896, 274102.1676623392 4278904.407332624))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,62.589
roa_lin_deyterevousa_artiria_yfistameni.102,102,"MULTILINESTRING ((274065.4774995732 4278723.46612867, 274089.2210790201 4278843.171664896))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,122.038
roa_lin_deyterevousa_artiria_yfistameni.103,103,"MULTILINESTRING ((274044.3004306956 4278648.9085268695, 274065.4774995732 4278723.46612867))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,77.507
roa_lin_deyterevousa_artiria_yfistameni.104,104,"MULTILINESTRING ((274000.0038565242 4278504.431093412, 274044.3004306956 4278648.9085268695))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,151.116
roa_lin_deyterevousa_artiria_yfistameni.105,105,"MULTILINESTRING ((274000.0038565242 4278504.431093412, 273998.8303696301 4278500.682351359, 273997.9862873982 4278496.846744523, 273997.47803380416 4278492.953464188, 273997.30947696447 4278489.032140564, 273997.48189969856 4278485.112617297, 273997.7924012498 4278482.470031604))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.291
roa_lin_deyterevousa_artiria_yfistameni.106,106,"MULTILINESTRING ((274001.5674240897 4278456.883792015, 273997.7924012498 4278482.470031604))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.863
roa_lin_deyterevousa_artiria_yfistameni.107,107,"MULTILINESTRING ((274816.42150989344 4276889.914446239, 274917.92474995734 4276958.675755044))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,122.601
roa_lin_deyterevousa_artiria_yfistameni.108,108,"MULTILINESTRING ((274015.1839462859 4278374.5730050225, 274001.5674240897 4278456.883792015))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,83.429
roa_lin_deyterevousa_artiria_yfistameni.109,109,"MULTILINESTRING ((274783.71586722875 4276871.132169548, 274816.42150989344 4276889.914446239))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,37.715
roa_lin_deyterevousa_artiria_yfistameni.110,110,"MULTILINESTRING ((274026.21445583476 4278291.42246703, 274015.1839462859 4278374.5730050225))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,83.879
roa_lin_deyterevousa_artiria_yfistameni.111,111,"MULTILINESTRING ((274678.3779599971 4276844.761399712, 274783.71586722875 4276871.132169548))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,108.589
roa_lin_deyterevousa_artiria_yfistameni.112,112,"MULTILINESTRING ((274038.8058792395 4278211.676658824, 274026.21445583476 4278291.42246703))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,80.734
roa_lin_deyterevousa_artiria_yfistameni.113,113,"MULTILINESTRING ((274617.30222169537 4276837.529072285, 274678.3779599971 4276844.761399712))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,61.502
roa_lin_deyterevousa_artiria_yfistameni.114,114,"MULTILINESTRING ((274048.97671278584 4278139.550956941, 274038.8058792395 4278211.676658824))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,72.839
roa_lin_deyterevousa_artiria_yfistameni.115,115,"MULTILINESTRING ((274591.41224166047 4276833.909457567, 274617.30222169537 4276837.529072285))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,26.142
roa_lin_deyterevousa_artiria_yfistameni.116,116,"MULTILINESTRING ((274058.81041187624 4278071.070342162, 274055.6200327834 4278093.234462254))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,22.393
roa_lin_deyterevousa_artiria_yfistameni.117,117,"MULTILINESTRING ((274582.6905228105 4276832.457503508, 274591.41224166047 4276833.909457567))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,8.842
roa_lin_deyterevousa_artiria_yfistameni.118,118,"MULTILINESTRING ((274121.76287437434 4277961.308908111, 274089.27615780925 4278036.136887792))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,81.576
roa_lin_deyterevousa_artiria_yfistameni.119,119,"MULTILINESTRING ((274550.3944468209 4276823.086051432, 274582.6905228105 4276832.457503508))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,33.628
roa_lin_deyterevousa_artiria_yfistameni.120,120,"MULTILINESTRING ((274159.1192412917 4277892.653294445, 274121.76287437434 4277961.308908111))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,78.161
