FID,id,geom,area,perimeter,arch_,arch_id,code_old,code,qc
clt_pol_archaiologia.15,15,"MULTIPOLYGON (((307535.34375 4238603, 307478.28125 4238615.5, 307467.03125 4238650.5, 307518.625 4238721.5, 307629.78125 4238717, 307633.5625 4238717, 307707.96875 4238690.5, 307701.4375 4238620.5, 307598.375 4238617.5, 307580.8125 4238593, 307535.34375 4238603)))",22633.48,627.069,16,77,0,40,0
clt_pol_archaiologia.16,16,"MULTIPOLYGON (((309749 4238299.5, 309380.0625 4238352.5, 309068.5 4238399.5, 308433.375 4238743.5, 309330.375 4238823.5, 309465.90625 4238845.5, 309572.375 4238683.5, 309730.21875 4238354.5, 309749 4238299.5)))",384963,3064.858,17,298,182,182,2
clt_pol_archaiologia.17,17,"MULTIPOLYGON (((304745.28125 4236788, 305332.59375 4236359.5, 304831.6875 4236190.5, 304538.9375 4236543, 304526.46875 4236558, 304745.28125 4236788)))",232252.03,2050.836,18,458,0,186,0
clt_pol_archaiologia.18,18,"MULTIPOLYGON (((304526.46875 4236558, 304538.9375 4236543, 304807 4236182, 304853.59375 4236117, 304928.59375 4236073.5, 304940.1875 4236067, 304957.8125 4236058, 305239.75 4235914, 305312.71875 4235648, 305427.65625 4235634, 305414.75 4235569.5, 305415.625 4235559.5, 305416.65625 4235548.5, 305465.375 4235550, 305536.0625 4235552.5, 305599.46875 4235554.5, 305672.8125 4235523, 305793.6875 4235562, 305795.6875 4235470, 305658.71875 4235383, 305797.21875 4235312, 305895.25 4235358, 305922.9375 4235434.5, 306086.3125 4235448.5, 305965.0625 4235212.5, 306015.65625 4235011, 305764.84375 4235022.5, 305733.375 4235138.5, 305423.46875 4235283, 305258 4235492, 305197.40625 4235785.5, 304968.5625 4235840.5, 304942.4375 4235790, 304856.46875 4235793, 304789.90625 4236041.5, 304634.375 4236293, 304585.90625 4236408, 304469.84375 4236498.5, 304526.46875 4236558)))",391084.94,5655.119,19,459,0,186,0
clt_pol_archaiologia.19,19,"MULTIPOLYGON (((304745.28125 4236788, 304982.34375 4236968.5, 306083.3125 4236678.5, 306141 4236573, 306115.15625 4236535.5, 306099.78125 4236473, 305996.09375 4236488, 305970.71875 4236516.5, 305781.0625 4236535, 305610.65625 4236519.5, 305493.5 4236604, 305314.90625 4236671, 305072.625 4236661.5, 304745.28125 4236788)))",298415.91,3099.822,20,457,0,186,0
clt_pol_archaiologia.20,20,"MULTIPOLYGON (((305713.34375 4236412.5, 305770.6875 4236427, 305905.59375 4236375, 306014.875 4236250.5, 306119.5625 4236234.5, 306208.0625 4236255.5, 306231.71875 4236200.5, 306087.6875 4236123, 305967.8125 4236238.5, 305910.28125 4236294, 305844.625 4236357, 305586.9375 4236358.5, 305332.59375 4236359.5, 305533.625 4236427.5, 305713.34375 4236412.5)))",54245.3,2031.675,21,462,0,186,0
clt_pol_archaiologia.21,21,"MULTIPOLYGON (((305586.9375 4236358.5, 305844.625 4236357, 305910.28125 4236294, 305967.8125 4236238.5, 306087.6875 4236123, 306267.0625 4236118, 306279.09375 4236073.5, 306260.90625 4235702, 306152.625 4235545, 305427.65625 4235634, 305443.5 4235713, 305521.03125 4235717.5, 305494.625 4235791, 305393.90625 4235759, 305393.0625 4235812, 305425.6875 4235840.5, 305417.0625 4235856.5, 305401.9375 4235852, 305253.71875 4236026.5, 305157.5 4236017.5, 304957.8125 4236058, 304940.1875 4236067, 304928.59375 4236073.5, 304831.6875 4236190.5, 305332.59375 4236359.5, 305586.9375 4236358.5)))",727344.56,4083.342,22,463,0,186,0
clt_pol_archaiologia.22,22,"MULTIPOLYGON (((304538.9375 4236543, 304831.6875 4236190.5, 304807 4236182, 304538.9375 4236543)))",5595.36,933.965,23,460,0,186,0
clt_pol_archaiologia.23,23,"MULTIPOLYGON (((304831.6875 4236190.5, 304928.59375 4236073.5, 304853.59375 4236117, 304807 4236182, 304831.6875 4236190.5)))",3280.16,344.707,24,466,0,186,0
clt_pol_archaiologia.24,24,"MULTIPOLYGON (((306231.71875 4236200.5, 306267.0625 4236118, 306087.6875 4236123, 306231.71875 4236200.5)))",7310.86,432.755,25,465,0,186,0
clt_pol_archaiologia.25,25,"MULTIPOLYGON (((306267.0625 4236118, 306231.71875 4236200.5, 306347.25 4236262.5, 306644.125 4236275.5, 307033.5 4236014, 307404.6875 4235557.5, 306594.0625 4235490.5, 306152.625 4235545, 306260.90625 4235702, 306279.09375 4236073.5, 306267.0625 4236118)))",632590.75,3442.368,26,464,0,186,0
clt_pol_archaiologia.26,26,"MULTIPOLYGON (((304957.8125 4236058, 305157.5 4236017.5, 305253.71875 4236026.5, 305401.9375 4235852, 305417.0625 4235856.5, 305425.6875 4235840.5, 305393.0625 4235812, 305393.90625 4235759, 305494.625 4235791, 305521.03125 4235717.5, 305443.5 4235713, 305427.65625 4235634, 305312.71875 4235648, 305239.75 4235914, 304957.8125 4236058)))",61915.98,1709.839,27,467,0,186,0
clt_pol_archaiologia.27,27,"MULTIPOLYGON (((305427.65625 4235634, 306152.625 4235545, 306086.3125 4235448.5, 305922.9375 4235434.5, 305895.25 4235358, 305797.21875 4235312, 305658.71875 4235383, 305795.6875 4235470, 305793.6875 4235562, 305672.8125 4235523, 305599.46875 4235554.5, 305536.0625 4235552.5, 305465.375 4235550, 305416.65625 4235548.5, 305415.625 4235559.5, 305414.75 4235569.5, 305427.65625 4235634)))",88534.9,2087.649,28,468,0,186,0
clt_pol_archaiologia.28,28,"MULTIPOLYGON (((302739.90625 4235456.5, 302800.625 4235526, 302895.375 4235513.5, 302987.375 4235466.5, 302912.1875 4235368.5, 302842.53125 4235385, 302720.5625 4235434.5, 302739.90625 4235456.5)))",25161.57,647.198,29,89,0,302,0
clt_pol_archaiologia.29,29,"MULTIPOLYGON (((302151.84375 4235432, 302275.6875 4235330.5, 302374.40625 4235250, 302295.5625 4235167, 302113.875 4235321, 302151.84375 4235432)))",29393.11,757.469,30,90,0,302,0
clt_pol_archaiologia.30,30,"MULTIPOLYGON (((326683.0625 4231074, 326492.40625 4231228.5, 326644.5 4231550, 326749.875 4231793, 327375.59375 4232274, 327667.03125 4232427.5, 328218.3125 4232025.5, 327402.5 4231223.5, 326683.0625 4231074)))",1201119.75,4545.645,31,304,10,10,2
clt_pol_archaiologia.31,31,"MULTIPOLYGON (((336583.5625 4230506.5, 336359.59375 4230300, 336363.90625 4230296, 336129.03125 4230076.5, 336353.09375 4230031.5, 336390.15625 4229760.5, 336405.96875 4229740.5, 336499.15625 4229623, 336403.6875 4229628, 335425.25 4229681.5, 335596.9375 4229758, 335406.625 4229882, 335412.5 4230012, 335361.90625 4230213, 335284.125 4230315, 335236.875 4230441, 336065.65625 4230377.5, 336111.84375 4230431.5, 336046.9375 4230436, 336059.21875 4230440.5, 336079.59375 4230557.5, 336194.4375 4230550, 336583.5625 4230506.5)))",771576.38,5006.173,32,92,0,177,0
clt_pol_archaiologia.32,32,"MULTIPOLYGON (((336671.5625 4229980, 336936.40625 4230009.5, 337075.59375 4229891, 337399.0625 4229737.5, 337781.90625 4229410.5, 337994.53125 4229133, 338109.65625 4228944, 338081.25 4228727.5, 338030.03125 4228652.5, 337858.90625 4228701, 337740.5 4228860, 337475.28125 4228957.5, 337209.9375 4228947, 336916.90625 4229005, 336859.90625 4228969.5, 337031.46875 4229093.5, 336660 4229090, 336453.59375 4229088.5, 336512.875 4229199, 336513.75 4229324.5, 336664.25 4229355.5, 337006.34375 4229426, 336667.1875 4229538.5, 336533.28125 4229583.5, 336533.84375 4229610.5, 336536.125 4229723, 336536.46875 4229739.5, 336671.5625 4229980)))",1113616.5,5954.875,33,95,0,303,0
clt_pol_archaiologia.33,33,"MULTIPOLYGON (((303899.15625 4227259, 302444.84375 4227311, 302160.125 4228693, 302949.28125 4229325.5, 303459.3125 4229319.5, 304131.125 4229619.5, 304738.5 4229946.5, 305278.40625 4229934.5, 305304.75 4228403.5, 304513.6875 4228366, 303899.15625 4227259)))",5469761.5,9942.592,34,312,187,187,3
clt_pol_archaiologia.34,34,"MULTIPOLYGON (((331328.4375 4226676, 329873.40625 4226688, 329308.15625 4227820.5, 328519.59375 4227893, 328613.15625 4229421.5, 329153.03125 4229409.5, 329745.375 4229056.5, 330403.28125 4228727, 330913.03125 4228710.5, 331673.5625 4228044, 331328.4375 4226676)))",5469136,9941.554,35,96,0,187,0
clt_pol_archaiologia.35,35,"MULTIPOLYGON (((323909.21875 4224010.5, 323618.625 4223800, 323425.625 4223894, 323513.96875 4224272, 323613.09375 4224460, 323742.84375 4224447, 323975.0625 4224194, 323909.21875 4224010.5)))",227210.25,1842.988,36,427,185,185,3
clt_pol_archaiologia.36,36,"MULTIPOLYGON (((357375 4221495, 357394.125 4221563.5, 357469 4221555, 357479.125 4221502, 357496 4221496, 357505.8125 4221302.5, 357526.375 4221156.5, 357488.59375 4221007, 357265.34375 4220910.5, 357215.5625 4220985.5, 357167.03125 4221014, 357127.625 4221109, 357099.96875 4221131.5, 357016.28125 4221149.5, 356978.90625 4221188.5, 356980.71875 4221236.5, 357008.6875 4221295, 356976.03125 4221315.5, 357194.71875 4221297, 357252.65625 4221294, 357347.8125 4221303, 357447.65625 4221293.5, 357436.5625 4221408, 357375 4221495)))",167740.81,2227.774,37,336,17302,173,2
clt_pol_archaiologia.37,37,"MULTIPOLYGON (((357496 4221496, 357539.03125 4221496, 357574.875 4221488.5, 357594.1875 4221507, 357589.3125 4221574, 357616.625 4221596.5, 357635.59375 4221534, 357641.3125 4221480, 357643.09375 4221345, 357633.59375 4221210, 357623.5 4221161, 357540.5 4220996, 357496 4220936, 357433.09375 4220863.5, 357265.34375 4220910.5, 357488.59375 4221007, 357526.375 4221156.5, 357505.8125 4221302.5, 357496 4221496)))",77300.13,1917.151,38,334,17301,173,2
clt_pol_archaiologia.38,38,"MULTIPOLYGON (((357375 4221495, 357436.5625 4221408, 357447.65625 4221293.5, 357347.8125 4221303, 357252.65625 4221294, 357194.71875 4221297, 356976.03125 4221315.5, 356961.875 4221427.5, 357018.34375 4221454.5, 357100.0625 4221377.5, 357204.5625 4221407.5, 357191.03125 4221437, 357224.3125 4221453.5, 357246.40625 4221521, 357273.03125 4221557.5, 357287.125 4221564, 357295.8125 4221544, 357316.375 4221518, 357375 4221495)))",71621.22,1410.713,39,335,17303,173,2
clt_pol_archaiologia.39,39,"MULTIPOLYGON (((304787.34375 4219422, 304852.375 4220106, 304519.5625 4220438, 304693.6875 4220624.5, 304575.875 4220952, 305965.25 4220676.5, 304787.34375 4219422)))",967052.56,4897.625,40,339,190,190,2
clt_pol_archaiologia.40,40,"MULTIPOLYGON (((305908.34375 4220557, 307476.84375 4220467.5, 306329.21875 4219907.5, 306943.65625 4219874, 306762.28125 4219358, 306175.78125 4219526, 305908.34375 4220557)))",906973.5,5685.525,41,340,191,191,3
clt_pol_archaiologia.41,41,"MULTIPOLYGON (((355228.8125 4211380, 354049.65625 4211432.5, 354080.6875 4212101, 354693.15625 4212249, 354686.21875 4212435, 354633 4212603, 354818.78125 4212590, 354902.25 4212497.5, 355157.4375 4212509.5, 355220.46875 4212388.5, 355380.0625 4212363.5, 355166.59375 4212154, 355027.9375 4211811.5, 355228.8125 4211380)))",1009027.75,4850.833,42,343,144,144,2
clt_pol_archaiologia.42,42,"MULTIPOLYGON (((286331.28125 4206690, 288122 4207606.5, 288059.5625 4207143, 288103.65625 4206741.5, 287976.59375 4206485, 287896.875 4205946.5, 287862.84375 4205247, 287896.28125 4205006, 287727.34375 4204130.5, 287949.40625 4203834, 287864.15625 4203276, 287776.4375 4202443, 287470.78125 4201506, 287188.21875 4200683, 287223.25 4200132, 287036.125 4200057, 286818.3125 4199958, 286643.1875 4199957.5, 286571.78125 4200274.5, 286640.75 4200603, 285802.5625 4201421, 285908.25 4201628.5, 285904.53125 4201858.5, 286030.34375 4202070.5, 286213.75 4202375.5, 286111.9375 4203964, 286246.96875 4205431.5, 286331.28125 4206690)))",10745423,17569.373,43,344,188,188,2
clt_pol_archaiologia.43,43,"MULTIPOLYGON (((336569.3125 4202162.5, 336561.625 4202451.5, 335378 4203438.5, 336041.78125 4203515, 336827.96875 4203472, 336886.90625 4203515, 336902.40625 4203399.5, 337021.75 4203414, 337123.40625 4203489.5, 337277.71875 4203502, 337395.65625 4203543.5, 337374.40625 4203442, 337123.65625 4203363.5, 336864.46875 4202212, 336569.3125 4202162.5)))",1227099.88,5848.01,44,346,180,180,2
clt_pol_archaiologia.44,44,"MULTIPOLYGON (((295731.375 4201518, 295699.875 4203080.5, 296062.84375 4204468.5, 296335.09375 4204143, 296413.625 4204271, 296385.78125 4204166.5, 297519.75 4204219, 297687.15625 4204121, 297819.3125 4204197.5, 297916.375 4203831, 297833.4375 4203615, 297837.28125 4203536, 297783.09375 4203492, 297473.375 4203178.5, 297414.03125 4203093, 297349.03125 4202984, 297237.40625 4202742.5, 296875.4375 4202566.5, 296642.46875 4202314.5, 295731.375 4201518)))",3577663.5,8814.997,45,106,0,301,0
clt_pol_archaiologia.45,45,"MULTIPOLYGON (((298597.53125 4198238.5, 298552.65625 4198318, 298461.03125 4198627.5, 298515.25 4198781, 298602.75 4198871.5, 298740.4375 4198784, 298879.875 4198761, 298968.3125 4198665.5, 299068.71875 4198679, 299111.46875 4198742, 299204.0625 4198725.5, 299280.53125 4198778, 299465 4198645, 299316.96875 4198536, 299226.8125 4198458.5, 299121.6875 4198456.5, 299096.15625 4198437, 299104.9375 4198392, 299150.28125 4198329.5, 299138.375 4198260, 298952 4198250, 298597.53125 4198238.5)))",384630.31,2903.9,46,347,19,19,3
clt_pol_archaiologia.46,46,"MULTIPOLYGON (((267611.53125 4197741, 267761.46875 4197735, 267953.40625 4197691.5, 268123.84375 4197722, 268243.3125 4197791.5, 268319.0625 4197816.5, 268403.71875 4197802.5, 268559.78125 4197838, 268762.625 4197937.5, 268888.5 4197967, 268965.0625 4198022, 269042.5 4198000, 269174.5625 4197998.5, 269311.84375 4198080, 269495 4197915, 269835.21875 4197548.5, 269984.59375 4197154, 270131.09375 4197205, 270317.5625 4197255, 270545.375 4197354, 270763.5625 4197373, 270944.625 4197408, 270907.71875 4197339, 270929.21875 4197283.5, 270830.6875 4197266, 270755.15625 4197156, 270736.34375 4196998.5, 270754 4196838, 270706.6875 4196754, 270714.03125 4196288.5, 270720.375 4196153.5, 270674.28125 4196114.5, 270607.09375 4196109.5, 270537.65625 4196058, 270442.53125 4196056, 270254.84375 4195961, 270157.8125 4195888.5, 270136.4375 4195839, 270083.34375 4195818, 270063.78125 4195926, 269936.78125 4196039.5, 269716.71875 4195950.5, 269635.40625 4195812.5, 269697.40625 4195701, 269651.59375 4195672, 269390.09375 4195439, 269319.96875 4195436, 269180.65625 4195464.5, 268955.5625 4195466, 268786.5 4195412.5, 268746.71875 4195514, 268706.9375 4195522.5, 268637.4375 4195469.5, 268554.5 4195436.5, 268488.28125 4195393.5, 268419.78125 4195450.5, 268344.1875 4195430.5, 268279.125 4195429, 268137.78125 4195383, 268106.40625 4195334, 267817.125 4195366.5, 267759.40625 4195268, 267668.34375 4195230.5, 267540.78125 4195324, 267427.4375 4195387.5, 267408.625 4195506, 267346.1875 4195711.5, 267231.375 4195813, 267141.125 4195898.5, 267951.65625 4196634, 267914.375 4196735, 267922.40625 4196865, 267907.65625 4197040.5, 267818.5 4197073, 267770 4197129, 267737.1875 4197210, 267751.375 4197365, 267642.9375 4197608, 267611.53125 4197741)))",6449510.5,12510.78,47,348,154,154,2
clt_pol_archaiologia.47,47,"MULTIPOLYGON (((253698.921875 4192100, 253809.28125 4192397, 254058.234375 4192392.25, 254033.203125 4192279, 254014.359375 4192039.75, 253806.609375 4192078.25, 253789.28125 4192071.25, 253780.140625 4192042, 253686.6875 4192044, 253550.453125 4192029.25, 253448.703125 4192121, 253541.75 4192224.25, 253675.046875 4192115.75, 253698.921875 4192100)))",124839.14,1889.412,48,352,153,153,2
clt_pol_archaiologia.48,48,"MULTIPOLYGON (((293194.75 4191610, 293386.0625 4191655, 293457.28125 4191698, 293543.1875 4191730.75, 293665.21875 4191802.5, 293801 4191828.75, 293893.40625 4191916.25, 294029.0625 4191937.5, 294030.90625 4191930.5, 295046.125 4190484, 294974.59375 4190466.25, 294853.375 4190424.5, 294795.28125 4190311, 294639.625 4190290.25, 294483.03125 4190234.5, 294481.40625 4190240.75, 293194.75 4191610)))",1316470.5,5228.582,49,110,0,152,0
clt_pol_archaiologia.49,49,"MULTIPOLYGON (((290725.59375 4187488, 290681.9375 4187502.25, 290662.875 4187536.75, 290626.5 4187560.75, 290633.375 4187592.5, 290592.78125 4187608.75, 290551.53125 4187599.75, 290465.375 4187670, 290374 4187694.5, 290314.25 4187668.25, 290281.71875 4187686, 290181.625 4187684.75, 290142.21875 4187707.5, 290110.28125 4187746.75, 289946.3125 4187824.75, 289915.875 4187882.25, 289927.21875 4187931.75, 289895.625 4188057.75, 289908.375 4188085.5, 289999.8125 4187989, 290094.65625 4188019.25, 290196.125 4187960.5, 290220.09375 4187885, 290369.90625 4187801.25, 290419.53125 4187860.5, 290592.65625 4187898.75, 290649.125 4187877.25, 290701.25 4187660.75, 290766 4187576, 290746.40625 4187554.5, 290754.1875 4187510.25, 290725.59375 4187488)))",183379.13,2564.688,50,355,156,156,2
clt_pol_archaiologia.50,50,"MULTIPOLYGON (((278755.125 4183402.25, 278679.84375 4183430.5, 278714 4183472.5, 278702.71875 4183498.75, 278719.3125 4183778.5, 278641.90625 4183691.5, 278573.03125 4183734.5, 278527.65625 4183832.75, 278563.03125 4183919.75, 278548.5 4183974.25, 278500.125 4183997.5, 278453.53125 4184051, 278548.65625 4184238.5, 278597.53125 4184269.25, 278643.15625 4184291, 278679.625 4184345, 278684.3125 4184406.75, 278665.21875 4184440.5, 278569.5625 4184566, 278624.96875 4184616.5, 278665.34375 4184739.5, 278643.875 4184796.25, 278666.0625 4184839.5, 278708.5625 4184784.5, 278756.4375 4184778, 278772.46875 4184742.75, 278822.53125 4184706.25, 278811.375 4184663.5, 278827.3125 4184625, 278813.0625 4184578.5, 278835.03125 4184539.75, 278872.78125 4184530.75, 278897.875 4184459, 278988.09375 4184391.5, 279138.28125 4184469.5, 279115.75 4184340, 279237.90625 4184231.75, 279343.625 4184181.75, 279388.40625 4184099.5, 279265.875 4184046, 279198.125 4184092.75, 279169.21875 4184060.5, 279134.6875 4184042.5, 279092.5625 4184038.5, 279068.5 4183999.25, 279085.875 4183938.75, 279028.34375 4183920.25, 279057.09375 4183874.5, 278979.40625 4183813.5, 278864.875 4183649.5, 278821.375 4183668.75, 278822.09375 4183583.75, 278797.28125 4183481.25, 278809.5 4183415, 278755.125 4183402.25)))",520486.88,4503.681,51,356,157,157,2
clt_pol_archaiologia.51,51,"MULTIPOLYGON (((287904.21875 4158440.75, 287953.8125 4158461.5, 288450.875 4158639.25, 288548.75 4158670.5, 288649.875 4158635.75, 288716.875 4158635, 288776.96875 4158637.5, 288880.75 4158663.75, 287627.71875 4158206.25, 287581.5 4158326.25, 287904.21875 4158440.75)))",140802.66,2830.481,52,383,0,158,3
clt_pol_archaiologia.52,52,"MULTIPOLYGON (((292281.90625 4147789.5, 292508.625 4148556, 292609.25 4148688.25, 292724.3125 4148836.25, 292861.40625 4148874.5, 293349.125 4148706.25, 293370.28125 4148340.5, 293171.65625 4148023.75, 292281.90625 4147789.5)))",750199.13,3471.531,53,388,0,159,3
clt_pol_archaiologia.53,53,"MULTIPOLYGON (((272658.06161176966 4279851.313634797, 272667.7557682344 4279851.1074312115, 272670.6478307003 4279834.699468074, 272669.6239296478 4279805.87070837, 272671.67173175287 4279784.718326099, 272659.72588020866 4279783.694798806, 272658.19002862985 4279805.700249272, 272655.36958647583 4279817.085520496, 272654.60612049745 4279829.240758868, 272658.06161176966 4279851.313634797)))",,,,,,,
