FID,id,geom,theseis
trp_poi_parking.25,25,MULTIPOINT ((274211.12586531 4277987.7821098)),PARKING
trp_poi_parking.26,26,MULTIPOINT ((274206.593371565 4277991.12452708)),PARKING
trp_poi_parking.27,27,MULTIPOINT ((274253.791513345 4277971.40700778)),PARKING
trp_poi_parking.28,28,MULTIPOINT ((274248.627067923 4277975.1086912)),PARKING
trp_poi_parking.29,29,MULTIPOINT ((274243.462622502 4277978.81037462)),PARKING
trp_poi_parking.30,30,MULTIPOINT ((274235.320773109 4277984.64615107)),PARKING
trp_poi_parking.31,31,MULTIPOINT ((274231.043095314 4277987.71223226)),PARKING
trp_poi_parking.32,32,MULTIPOINT ((274226.843497687 4277990.72234848)),PARKING
trp_poi_parking.33,33,MULTIPOINT ((274323.669915629 4277904.84481294)),PARKING
trp_poi_parking.34,34,MULTIPOINT ((274318.694035681 4277907.6663709)),PARKING
trp_poi_parking.35,35,MULTIPOINT ((274312.771969203 4277911.87506734)),PARKING
trp_poi_parking.36,36,MULTIPOINT ((274307.619792563 4277915.71540006)),PARKING
trp_poi_parking.37,37,MULTIPOINT ((274302.315785602 4277919.77226617)),PARKING
trp_poi_parking.38,38,MULTIPOINT ((274296.743796463 4277923.40062374)),PARKING
trp_poi_parking.39,39,MULTIPOINT ((274291.697370471 4277927.73084115)),PARKING
trp_poi_parking.40,40,MULTIPOINT ((274286.100914961 4277931.32684718)),PARKING
trp_poi_parking.41,41,MULTIPOINT ((274280.978573809 4277934.93073838)),PARKING
trp_poi_parking.42,42,MULTIPOINT ((274294.240333607 4277940.86024806)),PARKING
trp_poi_parking.43,43,MULTIPOINT ((274299.247891037 4277937.10457999)),PARKING
trp_poi_parking.44,44,MULTIPOINT ((274094.772629328 4278059.37244056)),PARKING
trp_poi_parking.45,45,MULTIPOINT ((274101.86666902 4278061.87621927)),PARKING
trp_poi_parking.46,46,MULTIPOINT ((274107.91746758 4278064.37999799)),PARKING
trp_poi_parking.47,47,MULTIPOINT ((274112.92502501 4278066.67512848)),PARKING
trp_poi_parking.48,48,MULTIPOINT ((274117.93258244 4278068.55296251)),PARKING
trp_poi_parking.49,49,MULTIPOINT ((274122.731491643 4278070.63944477)),PARKING
trp_poi_parking.50,50,MULTIPOINT ((274135.041736991 4278075.6470022)),PARKING
trp_poi_parking.51,51,MULTIPOINT ((274140.257942647 4278077.73348447)),PARKING
trp_poi_parking.52,52,MULTIPOINT ((274144.639555398 4278079.6113185)),PARKING
trp_poi_parking.53,53,MULTIPOINT ((274148.603871696 4278081.69780076)),PARKING
trp_poi_parking.54,54,MULTIPOINT ((274152.985484447 4278083.15833835)),PARKING
trp_poi_parking.55,55,MULTIPOINT ((274157.575745424 4278085.45346884)),PARKING
trp_poi_parking.56,56,MULTIPOINT ((274091.441672564 4278068.32716712)),PARKING
trp_poi_parking.57,57,MULTIPOINT ((274096.696030495 4278070.59928026)),PARKING
trp_poi_parking.58,58,MULTIPOINT ((274102.102410825 4278072.93713162)),PARKING
trp_poi_parking.59,59,MULTIPOINT ((274107.860349397 4278075.42700538)),PARKING
trp_poi_parking.60,60,MULTIPOINT ((274112.839160286 4278077.57996524)),PARKING
trp_poi_parking.61,61,MULTIPOINT ((274117.893982376 4278079.7657942)),PARKING
trp_poi_parking.62,62,MULTIPOINT ((274122.573489504 4278081.78932777)),PARKING
trp_poi_parking.63,63,MULTIPOINT ((274127.851604155 4278084.0717139)),PARKING
trp_poi_parking.64,64,MULTIPOINT ((274132.906426245 4278086.25754286)),PARKING
trp_poi_parking.65,65,MULTIPOINT ((274137.761712493 4278088.35708764)),PARKING
trp_poi_parking.66,66,MULTIPOINT ((274142.940059224 4278090.59633168)),PARKING
trp_poi_parking.67,67,MULTIPOINT ((274148.222914913 4278092.88076796)),PARKING
trp_poi_parking.68,68,MULTIPOINT ((274154.28 4278095.5)),PARKING
trp_poi_parking.69,69,MULTIPOINT ((274160.784870092 4278098.27529738)),PARKING
trp_poi_parking.70,70,MULTIPOINT ((274166.480452307 4278100.70531277)),PARKING
trp_poi_parking.71,71,MULTIPOINT ((274187.676694669 4278098.88164684)),PARKING
trp_poi_parking.72,72,MULTIPOINT ((274193.963133301 4278101.49111194)),PARKING
trp_poi_parking.73,73,MULTIPOINT ((274200.944706973 4278104.38912365)),PARKING
trp_poi_parking.74,74,MULTIPOINT ((274207.392336339 4278107.0654981)),PARKING
trp_poi_parking.75,75,MULTIPOINT ((274213.648551708 4278109.66241769)),PARKING
trp_poi_parking.76,76,MULTIPOINT ((274133.594179132 4277973.12383043)),PARKING
trp_poi_parking.77,77,MULTIPOINT ((274138.15023676 4277975.38559045)),PARKING
trp_poi_parking.78,78,MULTIPOINT ((274150.14177459 4277981.3385399)),PARKING
trp_poi_parking.79,79,MULTIPOINT ((274153.892485308 4277983.2005022)),PARKING
trp_poi_parking.80,80,MULTIPOINT ((274162.501527595 4277987.47428212)),PARKING
trp_poi_parking.81,81,MULTIPOINT ((274165.38095017 4277988.90371155)),PARKING
trp_poi_parking.82,82,MULTIPOINT ((274168.26112178 4277990.33351282)),PARKING
trp_poi_parking.83,83,MULTIPOINT ((274170.72176011 4277991.55504552)),PARKING
trp_poi_parking.84,84,MULTIPOINT ((274174.492316389 4277993.42685973)),PARKING
trp_poi_parking.85,85,MULTIPOINT ((274142.455821017 4277966.64222646)),PARKING
trp_poi_parking.86,86,MULTIPOINT ((274146.324391532 4277968.57903799)),PARKING
trp_poi_parking.87,87,MULTIPOINT ((274173.249018288 4277981.02236881)),PARKING
trp_poi_parking.88,88,MULTIPOINT ((274176.614241997 4277982.7997757)),PARKING
trp_poi_parking.89,89,MULTIPOINT ((274189.024179269 4277989.35432004)),PARKING
trp_poi_parking.90,90,MULTIPOINT ((274192.846497536 4277991.37315011)),PARKING
trp_poi_parking.91,91,MULTIPOINT ((274284.185048715 4277873.04785325)),PARKING
trp_poi_parking.92,92,MULTIPOINT ((274279.255334116 4277874.97999223)),PARKING
trp_poi_parking.93,93,MULTIPOINT ((274274.544275305 4277876.82643185)),PARKING
trp_poi_parking.94,94,MULTIPOINT ((274270.554341708 4277878.39023561)),PARKING
trp_poi_parking.95,95,MULTIPOINT ((274267.005770954 4277879.78105282)),PARKING
trp_poi_parking.96,96,MULTIPOINT ((274257.067567153 4277883.67620548)),PARKING
trp_poi_parking.97,97,MULTIPOINT ((274251.976252084 4277885.67168171)),PARKING
trp_poi_parking.98,98,MULTIPOINT ((274247.745943416 4277887.32969743)),PARKING
trp_poi_parking.99,99,MULTIPOINT ((274234.932809255 4277892.28772946)),PARKING
trp_poi_parking.100,100,MULTIPOINT ((274230.230358468 4277894.02827625)),PARKING
trp_poi_parking.101,101,MULTIPOINT ((274225.69251897 4277895.77709548)),PARKING
trp_poi_parking.102,102,MULTIPOINT ((274261.182014292 4277790.6220068)),PARKING
trp_poi_parking.103,103,MULTIPOINT ((274262.918697501 4277795.56713865)),PARKING
trp_poi_parking.104,104,MULTIPOINT ((274265.215649815 4277802.10761303)),PARKING
trp_poi_parking.105,105,MULTIPOINT ((274266.928817686 4277806.98578595)),PARKING
trp_poi_parking.106,106,MULTIPOINT ((274268.935819412 4277812.70063833)),PARKING
trp_poi_parking.107,107,MULTIPOINT ((274270.979064962 4277818.51869345)),PARKING
trp_poi_parking.108,108,MULTIPOINT ((274273.105585011 4277824.57386918)),PARKING
trp_poi_parking.109,109,MULTIPOINT ((274275.017635997 4277830.01835335)),PARKING
trp_poi_parking.110,110,MULTIPOINT ((274277.071694839 4277835.86719886)),PARKING
trp_poi_parking.111,111,MULTIPOINT ((274279.078696565 4277841.58205124)),PARKING
trp_poi_parking.112,112,MULTIPOINT ((274282.59024844 4277851.58104641)),PARKING
trp_poi_parking.113,113,MULTIPOINT ((274284.363175473 4277856.62938101)),PARKING
trp_poi_parking.114,114,MULTIPOINT ((274286.707158463 4277863.30377325)),PARKING
trp_poi_parking.115,115,MULTIPOINT ((274272.618548308 4277791.09789988)),PARKING
trp_poi_parking.116,116,MULTIPOINT ((274274.23974978 4277795.85170669)),PARKING
trp_poi_parking.117,117,MULTIPOINT ((274275.990541529 4277800.9855077)),PARKING
trp_poi_parking.118,118,MULTIPOINT ((274277.788828844 4277806.25857871)),PARKING
trp_poi_parking.119,119,MULTIPOINT ((274279.505021447 4277811.29092554)),PARKING
trp_poi_parking.120,120,MULTIPOINT ((274281.019971413 4277815.73317384)),PARKING
trp_poi_parking.121,121,MULTIPOINT ((274282.712007222 4277820.69468633)),PARKING
trp_poi_parking.122,122,MULTIPOINT ((274284.77523011 4277826.74462102)),PARKING
trp_poi_parking.123,123,MULTIPOINT ((274286.605633642 4277832.11186558)),PARKING
trp_poi_parking.124,124,MULTIPOINT ((274288.499730111 4277837.66587528)),PARKING
trp_poi_parking.125,125,MULTIPOINT ((274290.345512991 4277843.0782163)),PARKING
trp_poi_parking.126,126,MULTIPOINT ((274292.119643512 4277848.28045298)),PARKING
trp_poi_parking.127,127,MULTIPOINT ((274293.84709649 4277853.34581831)),PARKING
trp_poi_parking.128,128,MULTIPOINT ((274295.374124853 4277857.82348377)),PARKING
trp_poi_parking.129,129,MULTIPOINT ((274296.711988976 4277861.74646786)),PARKING
trp_poi_parking.130,130,MULTIPOINT ((274230.355905354 4277785.71167852)),PARKING
trp_poi_parking.131,131,MULTIPOINT ((274236.967464603 4277785.99988948)),PARKING
trp_poi_parking.132,132,MULTIPOINT ((274242.903498943 4277786.25865296)),PARKING
trp_poi_parking.133,133,MULTIPOINT ((274250.092100763 4277786.57201834)),PARKING
trp_poi_parking.134,134,MULTIPOINT ((274256.400145666 4277786.8469985)),PARKING
trp_poi_parking.135,135,MULTIPOINT ((274273.723860506 4277777.24624568)),PARKING
trp_poi_parking.136,136,MULTIPOINT ((274280.184348159 4277777.51987921)),PARKING
trp_poi_parking.137,137,MULTIPOINT ((274286.303015765 4277777.77903497)),PARKING
trp_poi_parking.138,138,MULTIPOINT ((274292.603686645 4277778.04589948)),PARKING
trp_poi_parking.139,139,MULTIPOINT ((274298.22071743 4277778.28380845)),PARKING
trp_poi_parking.140,140,MULTIPOINT ((274303.611371935 4277778.51212926)),PARKING
trp_poi_parking.141,141,MULTIPOINT ((274308.355363847 4277778.71306073)),PARKING
trp_poi_parking.142,142,MULTIPOINT ((274323.18477529 4277779.70201501)),PARKING
trp_poi_parking.143,143,MULTIPOINT ((274329.326511057 4277780.00064073)),PARKING
trp_poi_parking.144,144,MULTIPOINT ((274379.724969609 4277783.60565973)),PARKING
trp_poi_parking.145,145,MULTIPOINT ((274385.643881574 4277783.93743731)),PARKING
trp_poi_parking.146,146,MULTIPOINT ((274392.303906257 4277784.31075708)),PARKING
trp_poi_parking.147,147,MULTIPOINT ((274407.693089527 4277785.17337946)),PARKING
trp_poi_parking.148,148,MULTIPOINT ((274414.503415673 4277785.5551242)),PARKING
trp_poi_parking.149,149,MULTIPOINT ((274436.569343666 4277787.71577691)),PARKING
trp_poi_parking.150,150,MULTIPOINT ((274441.976465395 4277788.00461888)),PARKING
trp_poi_parking.151,151,MULTIPOINT ((274452.965132135 4277788.59162031)),PARKING
trp_poi_parking.152,152,MULTIPOINT ((274458.25373548 4277788.87413117)),PARKING
trp_poi_parking.153,153,MULTIPOINT ((274464.20276202 4277789.19192105)),PARKING
trp_poi_parking.154,154,MULTIPOINT ((274481.879171114 4277790.75661252)),PARKING
trp_poi_parking.155,155,MULTIPOINT ((274490.795328081 4277791.20268802)),PARKING
trp_poi_parking.156,156,MULTIPOINT ((274498.158585468 4277791.57107192)),PARKING
trp_poi_parking.157,157,MULTIPOINT ((274506.010377877 4277791.96389723)),PARKING
trp_poi_parking.158,158,MULTIPOINT ((274513.530660638 4277792.34013711)),PARKING
trp_poi_parking.159,159,MULTIPOINT ((274539.250069527 4277793.28185514)),PARKING
trp_poi_parking.160,160,MULTIPOINT ((274545.698856808 4277793.66940245)),PARKING
trp_poi_parking.161,161,MULTIPOINT ((274552.71241574 4277794.09089037)),PARKING
trp_poi_parking.162,162,MULTIPOINT ((274076.814843677 4278045.43701463)),PARKING
trp_poi_parking.163,163,MULTIPOINT ((274078.399154565 4278040.76939961)),PARKING
trp_poi_parking.164,164,MULTIPOINT ((274079.807705735 4278036.6195988)),PARKING
trp_poi_parking.165,165,MULTIPOINT ((274082.136136729 4278031.12902407)),PARKING
trp_poi_parking.166,166,MULTIPOINT ((274084.808509772 4278025.34125836)),PARKING
trp_poi_parking.167,167,MULTIPOINT ((274087.11548974 4278020.3448528)),PARKING
trp_poi_parking.168,168,MULTIPOINT ((274090.000228476 4278014.09715023)),PARKING
trp_poi_parking.169,169,MULTIPOINT ((274094.893542001 4278003.49932135)),PARKING
trp_poi_parking.170,170,MULTIPOINT ((274096.848837366 4277999.26458643)),PARKING
trp_poi_parking.171,171,MULTIPOINT ((274099.141273144 4277994.29968035)),PARKING
trp_poi_parking.172,172,MULTIPOINT ((274101.901707395 4277988.32119365)),PARKING
trp_poi_parking.173,173,MULTIPOINT ((274104.704458264 4277982.25105857)),PARKING
trp_poi_parking.174,174,MULTIPOINT ((274106.843089075 4277977.61925984)),PARKING
trp_poi_parking.175,175,MULTIPOINT ((274108.969361467 4277973.0142267)),PARKING
trp_poi_parking.176,176,MULTIPOINT ((274111.347799291 4277967.86305931)),PARKING
trp_poi_parking.177,177,MULTIPOINT ((274091.062462849 4278042.73448368)),PARKING
trp_poi_parking.178,178,MULTIPOINT ((274092.990271258 4278038.17925204)),PARKING
trp_poi_parking.179,179,MULTIPOINT ((274095.005116516 4278033.41836044)),PARKING
trp_poi_parking.180,180,MULTIPOINT ((274097.200440602 4278028.23101418)),PARKING
trp_poi_parking.181,181,MULTIPOINT ((274099.04648728 4278023.86897789)),PARKING
trp_poi_parking.182,182,MULTIPOINT ((274100.923335859 4278019.43415958)),PARKING
trp_poi_parking.183,183,MULTIPOINT ((274102.529466196 4278015.63902325)),PARKING
trp_poi_parking.184,184,MULTIPOINT ((274104.221597106 4278011.64067559)),PARKING
trp_poi_parking.185,185,MULTIPOINT ((274112.182152284 4277994.72365834)),PARKING
trp_poi_parking.186,186,MULTIPOINT ((274114.416162254 4277989.88115118)),PARKING
trp_poi_parking.187,187,MULTIPOINT ((274116.863885908 4277984.57539182)),PARKING
trp_poi_parking.188,188,MULTIPOINT ((274119.876312872 4277978.04556458)),PARKING
trp_poi_parking.189,189,MULTIPOINT ((274487.791625449 4278107.0345756)),PARKING
trp_poi_parking.190,190,MULTIPOINT ((274490.841966064 4278102.01891486)),PARKING
trp_poi_parking.191,191,MULTIPOINT ((274493.966092844 4278096.88192787)),PARKING
trp_poi_parking.192,192,MULTIPOINT ((274501.125789474 4278081.15113376)),PARKING
trp_poi_parking.193,193,MULTIPOINT ((274502.287565658 4278073.8039326)),PARKING
trp_poi_parking.194,194,MULTIPOINT ((274503.398821537 4278066.77622743)),PARKING
trp_poi_parking.195,195,MULTIPOINT ((274505.293124557 4278040.30739944)),PARKING
trp_poi_parking.196,196,MULTIPOINT ((274505.747051459 4278035.89839643)),PARKING
trp_poi_parking.197,197,MULTIPOINT ((274506.317690261 4278030.35576788)),PARKING
trp_poi_parking.198,198,MULTIPOINT ((274506.917136309 4278024.53333386)),PARKING
trp_poi_parking.199,199,MULTIPOINT ((274507.520605551 4278018.67182246)),PARKING
trp_poi_parking.200,200,MULTIPOINT ((274508.081289486 4278013.22588579)),PARKING
trp_poi_parking.201,201,MULTIPOINT ((274508.648962451 4278007.71206449)),PARKING
trp_poi_parking.202,202,MULTIPOINT ((274509.682050061 4277995.5861053)),PARKING
trp_poi_parking.203,203,MULTIPOINT ((274510.25506634 4277990.05818355)),PARKING
trp_poi_parking.204,204,MULTIPOINT ((274510.864067439 4277984.18311411)),PARKING
trp_poi_parking.205,205,MULTIPOINT ((274511.416571486 4277978.85307507)),PARKING
trp_poi_parking.206,206,MULTIPOINT ((274512.04758787 4277972.7656229)),PARKING
trp_poi_parking.207,207,MULTIPOINT ((274512.564107095 4277967.78273155)),PARKING
trp_poi_parking.208,208,MULTIPOINT ((274513.192117376 4277961.72427943)),PARKING
trp_poi_parking.209,209,MULTIPOINT ((274513.782639784 4277956.02747502)),PARKING
trp_poi_parking.210,210,MULTIPOINT ((274514.412153116 4277949.95452288)),PARKING
trp_poi_parking.211,211,MULTIPOINT ((274515.031675577 4277943.97795326)),PARKING
trp_poi_parking.212,212,MULTIPOINT ((274515.722195117 4277937.31647064)),PARKING
trp_poi_parking.213,213,MULTIPOINT ((274516.255689983 4277932.16981428)),PARKING
trp_poi_parking.214,214,MULTIPOINT ((274518.097757267 4277903.41941372)),PARKING
trp_poi_parking.215,215,MULTIPOINT ((274518.536354142 4277898.17752267)),PARKING
trp_poi_parking.216,216,MULTIPOINT ((274519.055219055 4277891.97630806)),PARKING
trp_poi_parking.217,217,MULTIPOINT ((274519.551571506 4277886.04415117)),PARKING
trp_poi_parking.218,218,MULTIPOINT ((274520.035193305 4277880.26414469)),PARKING
trp_poi_parking.219,219,MULTIPOINT ((274520.486520832 4277874.87010322)),PARKING
trp_poi_parking.220,220,MULTIPOINT ((274521.277548855 4277865.41613089)),PARKING
trp_poi_parking.221,221,MULTIPOINT ((274521.785649011 4277859.34357129)),PARKING
trp_poi_parking.222,222,MULTIPOINT ((274522.342705883 4277852.68590544)),PARKING
trp_poi_parking.223,223,MULTIPOINT ((274522.828293577 4277846.88240355)),PARKING
trp_poi_parking.224,224,MULTIPOINT ((274523.323663081 4277840.96199436)),PARKING
trp_poi_parking.225,225,MULTIPOINT ((274523.858207491 4277834.57338622)),PARKING
trp_poi_parking.226,226,MULTIPOINT ((274524.366307647 4277828.50082662)),PARKING
trp_poi_parking.227,227,MULTIPOINT ((274468.270180091 4278100.39283402)),PARKING
trp_poi_parking.228,228,MULTIPOINT ((274474.277035234 4278104.11676039)),PARKING
trp_poi_parking.229,229,MULTIPOINT ((274480.323588165 4278107.86529724)),PARKING
trp_poi_parking.230,230,MULTIPOINT ((274509.957610894 4278124.08070547)),PARKING
trp_poi_parking.231,231,MULTIPOINT ((274516.446244447 4278127.60931598)),PARKING
trp_poi_parking.232,232,MULTIPOINT ((274522.903893174 4278131.1210765)),PARKING
trp_poi_parking.233,233,MULTIPOINT ((274528.685338477 4278134.26510806)),PARKING
trp_poi_parking.234,234,MULTIPOINT ((274535.093319707 4278137.7498587)),PARKING
trp_poi_parking.235,235,MULTIPOINT ((274546.448428425 4278143.92492709)),PARKING
trp_poi_parking.236,236,MULTIPOINT ((274551.476208239 4278146.65910472)),PARKING
trp_poi_parking.237,237,MULTIPOINT ((274555.523858003 4278148.86027379)),PARKING
trp_poi_parking.238,238,MULTIPOINT ((274559.925101892 4278151.25373233)),PARKING
trp_poi_parking.239,239,MULTIPOINT ((274564.791577057 4278153.90019022)),PARKING
trp_poi_parking.240,240,MULTIPOINT ((274569.592892312 4278156.51121322)),PARKING
trp_poi_parking.241,241,MULTIPOINT ((274578.794263923 4278161.74008596)),PARKING
trp_poi_parking.242,242,MULTIPOINT ((274587.150475086 4278166.37930144)),PARKING
trp_poi_parking.243,243,MULTIPOINT ((274592.074641217 4278169.11310835)),PARKING
trp_poi_parking.244,244,MULTIPOINT ((274652.789300635 4278102.8743906)),PARKING
trp_poi_parking.245,245,MULTIPOINT ((274649.59154423 4278107.84043652)),PARKING
trp_poi_parking.246,246,MULTIPOINT ((274646.427296921 4278112.75444355)),PARKING
trp_poi_parking.247,247,MULTIPOINT ((274642.986849393 4278118.09738349)),PARKING
trp_poi_parking.248,248,MULTIPOINT ((274639.717591611 4278123.17446948)),PARKING
trp_poi_parking.249,249,MULTIPOINT ((274636.577170584 4278128.05147482)),PARKING
trp_poi_parking.250,250,MULTIPOINT ((274631.174798754 4278136.44124039)),PARKING
trp_poi_parking.251,251,MULTIPOINT ((274628.593514207 4278140.44991896)),PARKING
trp_poi_parking.252,252,MULTIPOINT ((274625.747530895 4278144.86966895)),PARKING
trp_poi_parking.253,253,MULTIPOINT ((274615.049893964 4278161.48286567)),PARKING
trp_poi_parking.254,254,MULTIPOINT ((274612.011288135 4278166.20175422)),PARKING
trp_poi_parking.255,255,MULTIPOINT ((274608.611672281 4278171.48128346)),PARKING
trp_poi_parking.256,256,MULTIPOINT ((274596.289292962 4278191.35710101)),PARKING
trp_poi_parking.257,257,MULTIPOINT ((274580.683113667 4278214.97215831)),PARKING
trp_poi_parking.258,258,MULTIPOINT ((274577.545510663 4278219.71993631)),PARKING
trp_poi_parking.259,259,MULTIPOINT ((274574.199401558 4278225.26023528)),PARKING
trp_poi_parking.260,260,MULTIPOINT ((274570.935 4278230.75)),PARKING
trp_poi_parking.261,261,MULTIPOINT ((274567.873130929 4278235.89916456)),PARKING
trp_poi_parking.262,262,MULTIPOINT ((274591.590568729 4277811.43675343)),PARKING
trp_poi_parking.263,263,MULTIPOINT ((274591.172780045 4277817.49468935)),PARKING
trp_poi_parking.264,264,MULTIPOINT ((274590.726314742 4277823.96843625)),PARKING
trp_poi_parking.265,265,MULTIPOINT ((274590.250183969 4277830.87233245)),PARKING
trp_poi_parking.266,266,MULTIPOINT ((274589.789380356 4277837.55398484)),PARKING
trp_poi_parking.267,267,MULTIPOINT ((274589.37356937 4277843.58324414)),PARKING
trp_poi_parking.268,268,MULTIPOINT ((274588.125631571 4277854.89709728)),PARKING
trp_poi_parking.269,269,MULTIPOINT ((274587.898621679 4277859.46069821)),PARKING
trp_poi_parking.270,270,MULTIPOINT ((274587.669549317 4277864.06576115)),PARKING
trp_poi_parking.271,271,MULTIPOINT ((274587.25 4277872.5)),PARKING
trp_poi_parking.272,272,MULTIPOINT ((274587.712622264 4277879.07330377)),PARKING
trp_poi_parking.273,273,MULTIPOINT ((274587.013372515 4277885.77215307)),PARKING
trp_poi_parking.274,274,MULTIPOINT ((274586.467365094 4277891.00293283)),PARKING
trp_poi_parking.275,275,MULTIPOINT ((274585.835077236 4277897.06028369)),PARKING
trp_poi_parking.276,276,MULTIPOINT ((274601.042332841 4277812.24490204)),PARKING
trp_poi_parking.277,277,MULTIPOINT ((274600.367627906 4277818.75050627)),PARKING
trp_poi_parking.278,278,MULTIPOINT ((274599.767419011 4277824.53780874)),PARKING
trp_poi_parking.279,279,MULTIPOINT ((274599.063409986 4277831.32596733)),PARKING
trp_poi_parking.280,280,MULTIPOINT ((274598.464319793 4277837.10248311)),PARKING
trp_poi_parking.281,281,MULTIPOINT ((274597.761663693 4277843.87759659)),PARKING
trp_poi_parking.282,282,MULTIPOINT ((274595.758248803 4277884.50875318)),PARKING
trp_poi_parking.283,283,MULTIPOINT ((274595.472298933 4277892.79889648)),PARKING
trp_poi_parking.284,284,MULTIPOINT ((274589.03958168 4277925.8714817)),PARKING
trp_poi_parking.285,285,MULTIPOINT ((274592.442366993 4277931.38167382)),PARKING
trp_poi_parking.286,286,MULTIPOINT ((274595.777997523 4277936.78312099)),PARKING
trp_poi_parking.287,287,MULTIPOINT ((274599.125235053 4277942.20336358)),PARKING
trp_poi_parking.288,288,MULTIPOINT ((274612.125614982 4277962.31015756)),PARKING
trp_poi_parking.289,289,MULTIPOINT ((274618.414973495 4277972.60019036)),PARKING
trp_poi_parking.290,290,MULTIPOINT ((274621.786121209 4277978.11573229)),PARKING
trp_poi_parking.291,291,MULTIPOINT ((274624.843686609 4277983.11822153)),PARKING
trp_poi_parking.292,292,MULTIPOINT ((274627.709587743 4277987.80712845)),PARKING
trp_poi_parking.293,293,MULTIPOINT ((274630.501486896 4277992.37496058)),PARKING
trp_poi_parking.294,294,MULTIPOINT ((274633.005889648 4277996.47241924)),PARKING
trp_poi_parking.295,295,MULTIPOINT ((274635.462376333 4278000.49148231)),PARKING
trp_poi_parking.296,296,MULTIPOINT ((274640.955059634 4278009.33201177)),PARKING
trp_poi_parking.297,297,MULTIPOINT ((274644.898459086 4278015.41281278)),PARKING
trp_poi_parking.298,298,MULTIPOINT ((274649.22555566 4278022.08528244)),PARKING
trp_poi_parking.299,299,MULTIPOINT ((274655.070916108 4278033.78880548)),PARKING
trp_poi_parking.300,300,MULTIPOINT ((274658.080122526 4278038.42230314)),PARKING
trp_poi_parking.301,301,MULTIPOINT ((274661.411227309 4278043.55117114)),PARKING
trp_poi_parking.302,302,MULTIPOINT ((274665.108213047 4278049.2433823)),PARKING
trp_poi_parking.303,303,MULTIPOINT ((274668.70066137 4278054.77463827)),PARKING
trp_poi_parking.304,304,MULTIPOINT ((274672.562751366 4278060.72105877)),PARKING
trp_poi_parking.305,305,MULTIPOINT ((274423.218219845 4277909.63353701)),PARKING
trp_poi_parking.306,306,MULTIPOINT ((274428.609287775 4277909.89728789)),PARKING
trp_poi_parking.307,307,MULTIPOINT ((274441.483146719 4277910.81270964)),PARKING
trp_poi_parking.308,308,MULTIPOINT ((274446.367047382 4277911.16698222)),PARKING
trp_poi_parking.309,309,MULTIPOINT ((274451.226576414 4277911.51948692)),PARKING
trp_poi_parking.310,310,MULTIPOINT ((274472.379688636 4277913.19945928)),PARKING
trp_poi_parking.311,311,MULTIPOINT ((274477.190474407 4277913.54842819)),PARKING
trp_poi_parking.312,312,MULTIPOINT ((274482.242365237 4277913.9148866)),PARKING
trp_poi_parking.313,313,MULTIPOINT ((274486.683224474 4277914.23702146)),PARKING
trp_poi_parking.314,314,MULTIPOINT ((274510.983480881 4277915.99973436)),PARKING
trp_poi_parking.315,315,MULTIPOINT ((274527.700458545 4277918.10011499)),PARKING
trp_poi_parking.316,316,MULTIPOINT ((274533.284783599 4277918.36130887)),PARKING
trp_poi_parking.317,317,MULTIPOINT ((274548.643580677 4277919.20311849)),PARKING
