FID,id,geom,ot_label,check,ot_num,ot_key,periochi,isxys_ot
tsp_pol_ot.13537,13537,"MULTIPOLYGON (((263129.46838622 4278959.61848911, 263165.81158321 4278962.17432027, 263173.1845966 4278962.23961804, 263194.4798607 4278961.90186217, 263211.47213043 4278959.57111623, 263217.76862702 4278959.57111623, 263225.29733075 4278958.33916515, 263252.25506299 4278954.4763545, 263219.55804172 4278929.10394946, 263206.54458219 4278919.14463262, 263178.07629509 4278897.35950728, 263129.46838622 4278959.61848911)))",2,,2,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13538,13538,"MULTIPOLYGON (((263121.91689229 4278959.20877768, 263172.90215178 4278893.5737736, 263111.06670914 4278845.74585287, 263078.25624902 4278888.02115934, 263121.91689229 4278959.20877768)))",1,,1,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13539,13539,"MULTIPOLYGON (((263072.6239971 4278878.55272802, 263103.11651477 4278839.562283, 263029.2926594 4278782.64849901, 263027.5260349 4278789.08455355, 263027.14730789 4278796.90850559, 263027.7782635 4278802.46111985, 263030.55457063 4278809.149403, 263072.6239971 4278878.55272802)))",9,,9,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13540,13540,"MULTIPOLYGON (((263106.52377751 4278834.26215342, 263143.751183 4278785.92951941, 263059.89093383 4278721.22148746, 263056.92923228 4278728.13229514, 263031.43801092 4278776.71741381, 263106.52377751 4278834.26215342)))",10,,10,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13541,13541,"MULTIPOLYGON (((263114.71365307 4278840.69129408, 263176.42464586 4278888.54046859, 263214.14421721 4278840.29131329, 263151.90008742 4278792.04215799, 263114.71365307 4278840.69129408)))",4,,4,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13542,13542,"MULTIPOLYGON (((263181.23107316 4278892.18562003, 263219.08943427 4278921.21034648, 263235.05844968 4278933.61871343, 263251.39466897 4278946.31234197, 263256.44308209 4278950.23507292, 263260.07901503 4278952.83597234, 263267.7769808 4278949.55469586, 263299.45177203 4278933.52806477, 263311.81891178 4278919.6467852, 263314.09050563 4278916.6179934, 263218.93451213 4278843.76566628, 263181.23107316 4278892.18562003)))",3,,3,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13625,13625,"MULTIPOLYGON (((271033.3705254492 4281908.705265937, 271033.2020836875 4281898.542612979, 271073.23507572396 4281850.705152649, 271084.9417781639 4281832.457295131, 271093.19542448834 4281837.594768863, 271092.46551018755 4281909.1263703415, 271033.3705254492 4281908.705265937)))",10,,10,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13626,13626,"MULTIPOLYGON (((271134.82861326117 4281909.35095936, 271107.2322379653 4281909.112333531, 271107.90600501216 4281837.033296327, 271135.8954110855 4281840.851309593, 271134.82861326117 4281909.35095936)))",5,,5,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13543,13543,"MULTIPOLYGON (((263156.38053806 4278785.73157758, 263189.1520756 4278810.50580392, 263214.35957179 4278778.23411434, 263181.87124728 4278752.84352835, 263156.38053806 4278785.73157758)))",7,,7,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13545,13545,"MULTIPOLYGON (((263193.75159862 4278814.1675999, 263279.05403205 4278879.87712024, 263296.89209983 4278856.92969477, 263270.52383992 4278837.22590353, 263257.44508263 4278819.60600709, 263245.32172119 4278800.92623837, 263231.33801376 4278779.38002602, 263228.67232872 4278768.71728586, 263193.75159862 4278814.1675999)))",6,,6,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13546,13546,"MULTIPOLYGON (((263284.07965497 4278883.47797164, 263318.78759119 4278910.57142079, 263336.9316622 4278887.21453995, 263301.36845335 4278861.52025535, 263284.07965497 4278883.47797164)))",5,,5,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13627,13627,"MULTIPOLYGON (((271139.78360841883 4281909.379032988, 271141.0469216318 4281841.412782131, 271180.85532465274 4281846.8309921315, 271174.84756848455 4281877.375098257, 271162.2144363552 4281909.687842883, 271139.78360841883 4281909.379032988)))",5,,5,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13628,13628,"MULTIPOLYGON (((271094.2201118726 4281816.314959637, 271130.9404159285 4281755.92858806, 271197.86794258695 4281795.849285589, 271182.3713005083 4281834.3522649575, 271108.4674775518 4281825.087968063, 271094.2201118726 4281816.314959637)))",,,,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13629,13629,"MULTIPOLYGON (((271159.6878099293 4281761.178356305, 271193.69199057744 4281690.1169880815, 271174.26504072524 4281680.403513153, 271135.8813742723 4281747.113469201, 271159.6878099293 4281761.178356305)))",12,,12,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13630,13630,"MULTIPOLYGON (((271163.8497251252 4281763.529522567, 271201.32801710884 4281785.67961423, 271207.0550370075 4281771.558579874, 271216.3754811562 4281727.805832267, 271225.3590417815 4281705.669777415, 271198.3522126517 4281692.222510102, 271163.8497251252 4281763.529522567)))",12,,12,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13631,13631,"MULTIPOLYGON (((271197.55211428367 4281680.838654372, 271179.13581500173 4281671.616467917, 271214.0453701192 4281604.927567089, 271231.8440496081 4281612.633777689, 271197.55211428367 4281680.838654372)))",13,,13,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13632,13632,"MULTIPOLYGON (((271229.0086132859 4281696.461627774, 271253.0817483992 4281637.128017205, 271249.0812565582 4281616.493901395, 271237.1078546622 4281613.770759581, 271202.4509621874 4281683.267023106, 271229.0086132859 4281696.461627774)))",12,,12,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13547,13547,"MULTIPOLYGON (((263177.44533948 4278742.14007311, 263195.70950715 4278718.05544233, 263214.16777562 4278694.18591005, 263183.12394 4278670.20908459, 263149.12608492 4278691.18272521, 263127.0935963 4278703.52451406, 263177.44533948 4278742.14007311)))",12,,12,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13548,13548,"MULTIPOLYGON (((263185.3368939 4278748.34515283, 263198.82510657 4278758.59229196, 263217.82496234 4278773.3360141, 263226.72184621 4278762.2400041, 263222.52332825 4278747.54544732, 263222.28697597 4278746.26305052, 263219.35395421 4278731.99100867, 263214.72600746 4278709.95903219, 263202.43056722 4278725.85327526, 263197.17243306 4278732.7720211, 263185.3368939 4278748.34515283)))",8,,8,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13550,13550,"MULTIPOLYGON (((263148.5465993 4278779.3674786, 263173.9118344 4278747.31396036, 263158.6623747 4278735.6118335, 263143.1120206022 4278723.6787482165, 263121.28849737 4278706.9317768, 263108.66912902 4278713.87228855, 263105.64033722 4278715.38668445, 263096.28636903 4278717.9443081, 263078.21374146 4278723.13765664, 263076.23713984 4278723.84184818, 263148.5465993 4278779.3674786)))",11,,11,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13551,13551,"MULTIPOLYGON (((263076.23713984 4278723.84184818, 263068.16070313 4278705.6696095, 263063.55298587 4278714.33475034, 263076.23713984 4278723.84184818)))",11,,11,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.10217,10217,"MULTIPOLYGON (((274147.959341 4276884.648532, 274152.318174 4276892.005371, 274185.263253 4276916.429051, 274194.647459 4276926.159673, 274208.591104 4276940.618044, 274292.393834 4276900.741978, 274294.732313 4276892.510632, 274251.391961 4276833.422155, 274167.833829 4276872.744522, 274147.959341 4276884.648532)))",267Α,,267Α,267                 ,14 - ΑΕΡΟΓΕΦΥΡΑΣ,Ισχύοντα
