FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_ekpaideusi_v.253,253,POINT (281470.3377157716 4275656.12142866),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΓΥΜΝΑΣΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.254,254,POINT (281521.91077186266 4275648.317641226),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.256,256,POINT (280360.66065617825 4275359.159017328),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1280,1280,POINT (273233.8806449647 4279232.356309014),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΣΧΟΛΕΙΑ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.259,259,POINT (280612.5848606289 4275717.077172656),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.271,271,POINT (281312.112792782 4274252.859698965),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΚΚΑ,ΚΕΝΤΡΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.272,272,POINT (281306.1702486329 4274319.101953855),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΚΚΑ,ΚΕΝΤΡΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.287,287,POINT (292124.1004366071 4277292.553298991),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.295,295,POINT (264389.2298382752 4277300.893605089),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.297,297,POINT (263971.7603288302 4277635.05485657),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΝΗΠΙΑΓΩΓΕΙΟ,ΝΗΠΙΑΓΩΓΕΙΟ
prp_poi_ekpaideusi_v.315,315,POINT (264268.7657174198 4277510.590239679),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.341,341,POINT (277468.4002766159 4278699.479486513),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.358,358,POINT (277489.18486822007 4278726.441323692),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.370,370,POINT (291827.10448803444 4264094.222601279),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.390,390,POINT (269319.71491377265 4290447.229001845),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.397,397,POINT (275834.6141133987 4267433.97188721),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.418,418,POINT (271243.52931467036 4269136.866781888),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.422,422,POINT (270347.59931165475 4268932.0289901355),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΔΗΜΟΤΙΚΟ ΜΠΡΕΣΙΑΚΟΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1281,1281,POINT (273256.470230064 4279187.230571617),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΣΧΟΛΕΙΑ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1339,1339,POINT (275230.9486884111 4278580.48811019),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,7ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.668,668,POINT (281163.44559416093 4293919.42361663),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.702,702,POINT (291559.5741327411 4285933.828037528),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.704,704,POINT (291829.8922208269 4284484.794089059),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.706,706,POINT (264010.6420743134 4287705.380825567),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.714,714,POINT (264385.27914366766 4286485.860863658),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.715,715,POINT (264367.0079093714 4286572.654224628),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.724,724,POINT (264170.8553924424 4287363.416617094),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.748,748,POINT (279167.64031338453 4267024.1054122625),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.760,760,POINT (279958.4373482749 4266891.684632802),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.770,770,POINT (279728.0170922052 4266746.37452994),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΜΑΤΑΡΑΓΚΑ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.775,775,POINT (267946.3338183819 4287444.704523138),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΔΗΜΟΤΙΚΟ ΚΤΗΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.783,783,POINT (271383.3071921517 4280539.563402098),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,3ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.784,784,POINT (270980.68634327577 4280276.327061902),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.788,788,POINT (270955.7267291991 4280019.946373299),ΔΕ ΝΕΑΠΟΛΗΣ,ΜΕΓΑΛΗ ΧΩΡΑ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΙ ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_ekpaideusi_v.809,809,POINT (277540.3369099516 4275981.224351704),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.817,817,POINT (277541.90543724 4276016.372146733),ΔΕ ΘΕΣΤΙΕΩΝ,ΝΕΑ ΑΒΟΡΑΝΗ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.823,823,POINT (270551.28853606817 4283217.147778324),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.828,828,POINT (270295.81103420566 4283782.02622425),ΔΕ ΝΕΑΠΟΛΗΣ,ΝΕΑΠΟΛΗ,ΠΡΑΣΙΝΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.846,846,POINT (289525.1622788574 4274382.009038803),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.853,853,POINT (290496.65663246653 4276791.473160391),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.857,857,POINT (289568.8538266638 4278501.254150087),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.863,863,POINT (288310.21846729674 4275221.488596035),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΚΡΥΟ ΝΕΡΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.866,866,POINT (263869.62086427165 4281925.091485687),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.883,883,POINT (287971.04616972065 4278180.575015151),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΛΙΟΚΑΡΥΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.889,889,POINT (277825.5835677781 4273794.007247556),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,2ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ 
prp_poi_ekpaideusi_v.1032,1032,POINT (280226.0173032955 4284275.218670303),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1045,1045,POINT (280382.0129210294 4284774.146389766),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.1051,1051,POINT (277520.70086643734 4286813.6113160355),ΔΕ ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑ,ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1079,1079,POINT (266364.6261313963 4283036.721058416),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,K.Φ. ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1083,1083,POINT (266109.82060588314 4282906.761958777),ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,Κ.Φ. ΣΧΟΛΕΙΑ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1100,1100,POINT (272270.83745812613 4281227.60626711),ΔΕ ΑΓΡΙΝΙΟΥ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.1107,1107,POINT (272217.32104188716 4281701.789332102),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1113,1113,POINT (271820.1978991914 4281018.576785735),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,2ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1114,1114,POINT (271261.37530596915 4281722.704179501),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΓΥΜΝΑΣΙΟ ΝΕΑΠΟΛΗΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1117,1117,POINT (285084.83768083435 4268263.329947619),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1143,1143,POINT (274329.58290726715 4278786.093473461),ΔΕ ΑΓΡΙΝΙΟΥ,ΧΡΗΣΗΚΤΗΣΙΑ,,ΠΑΠΑΣΤΡΑΤΕΙΑ ΕΚΠΑΙΔΕΥΤΗΡΙΑ
prp_poi_ekpaideusi_v.1155,1155,POINT (274182.20363648667 4268363.064273613),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1160,1160,POINT (274982.15777304565 4267166.833613729),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1171,1171,POINT (291762.190752869 4260843.742665126),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1175,1175,POINT (293124.9797417679 4260321.681454981),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1178,1178,POINT (294156.0518955996 4259042.673069549),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1185,1185,POINT (292796.02078358835 4257892.311171464),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ (ΠΡΩΗΝ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1186,1186,POINT (292613.32080714795 4256789.791725992),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.1195,1195,POINT (283807.07227030734 4298779.923187404),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΣΧΟΛΕΙΟ ΑΓ. ΒΛΑΣΙΟΥ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1258,1258,POINT (286292.7334166583 4266746.853980679),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1261,1261,POINT (285979.2028742538 4266901.604987032),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.1265,1265,POINT (285989.6385026234 4266925.561807412),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΑΓΡΟΣ,ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ
prp_poi_ekpaideusi_v.1274,1274,POINT (273388.19869197137 4279008.271454666),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1275,1275,POINT (273369.21590901236 4278879.217449183),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1289,1289,POINT (278565.4792428264 4279417.203613145),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1293,1293,POINT (275376.1699948817 4276818.224136835),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.1296,1296,POINT (274511.5785100045 4276098.39715795),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΜΟΥΣΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.1302,1302,POINT (275095.01455721376 4276752.765161006),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,23ο ΝΗΠΙΑΓΩΓΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
