FID,id,geom,chartis,katachorisi_yparchontos,katachorisi_neas,x_m,y_m,poli,synoikia,allos_choros,ot,dendro,thamnos,poa,epistimoniki_onomasia,koini_onomasia,fylovolo,aeithales,stithaia_diametros_kormou_dendrou,stithaia_perimetros_kormou_dendrou,ypsos_oliko_dendroy_thamnoy_me_komi,ypsos_enarksis_komis,ektimoumeni_megisti_diametros_komis,komi_emvadon,apostasi_komis_apo_dei_ote,diastasi_komis_apo_plevra_dromou,diastasi_komis_ypoloipes_plevres,diastasi_komis_ypoloipes_plevres_deksiostrofa,diastasasi_komis_ypoloipes_plevres_deksiostrofa,thamnos_platos,thamnos_mikos,thamnos_perimetros,thamnos_embadon,thesi_dendrodohou,schima_dendrodohou,diastaseis_dendrodohou_parallili_plevra_dromou,diastaseis_dendrodohou_katheti_plevra_dromou,dendrodohos_diametros,dendrodohos_diastaseis,apostasi_dendrodohoy_apo_dromo,ardrefsi,riza,kormos,komi,prosvoles_entoma,prosvoles_mykita,ekroes_ygron,provoles_kisso_parasita,ygeia,statherotita,apofortisi_apomakrinsi,parakolouthisi,amesi_kladefsi,programmatismos_kladefsis,apokatastasi_pligoseon,apeleutherosi_rizon,paratiriseis,photos
env_poi_mitroo_dendron.11,11,POINT (274323.98 4278067.13),1,17-10-16,,274323.98,4278067.13,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.18,0.06,3.85,1.95,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΚΑΚΗΣ ΥΓΕΙΑΣ,
env_poi_mitroo_dendron.12,12,POINT (274336.34 4278068.17),1,17-10-16,,274336.34,4278068.17,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,4,1.74,2.3,4.15,,,,,,,,,4.15,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,
env_poi_mitroo_dendron.13,13,POINT (274340.91 4278068.39),1,17-10-16,,274340.91,4278068.39,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.2,0.06,3.2,1.4,1.7,2.27,,,,,,,,,2.27,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,
env_poi_mitroo_dendron.29,29,POINT (274328.34 4278004.72),1,18-10-16,,274328.34,4278004.72,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.34,1.07,4.38,2.38,3,7.07,,,,,,,,,7.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΚΑΛΗ ΚΑΤΑΣΤΑΣΗ,ΞΗΡΑΝΣΕΙΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΥΓΙΕΣ ΚΑΙ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.14,14,POINT (274343.71 4278070.45),1,17-10-16,,274343.71,4278070.45,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,4.5,1.9,2.1,3.46,,,,,,,,,3.46,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΠΟΛΎ ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΜΕ ΚΑΚΗ ΥΓΕΙΑ ΚΑΙ ΕΛΛΕΙΨΗ ΑΖΩΤΟΥ,
env_poi_mitroo_dendron.15,15,POINT (274351.54 4278070.78),1,17-10-16,,274351.54,4278070.78,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.18,0.06,4.2,1.92,2,3.14,,,,,,,,,3.14,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΑΣΤΑΘΕΣ,
env_poi_mitroo_dendron.16,16,POINT (274362.36 4278069.25),1,17-10-16,,274362.36,4278069.25,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.6,1.9,1.5,1.77,,,,,,,,,1.77,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ,ΖΗΜΙΕΣ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΠΟΛΎ ΚΑΚΗ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΔΕΝΔΡΟ ΑΣΤΑΘΕΣ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΠΟΛΎ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ,
env_poi_mitroo_dendron.17,17,POINT (274367.69 4278069.46),1,17-10-16,,274367.69,4278069.46,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.44,0.14,8.5,,5.3,22.05,,,,,,,,,22.05,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΥΓΙΕΣ ΚΑΙ ΣΤΑΘΕΡΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.18,18,POINT (274373.11 4278069.68),1,17-10-16,,274373.11,4278069.68,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.41,0.13,7.5,2.5,3,7.07,,,,,,,,,7.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΚΑΤΆ ΗΜΙΣΥ,
env_poi_mitroo_dendron.19,19,POINT (274378.33 4278069.9),1,17-10-16,,274378.33,4278069.9,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.46,1.44,10,2.4,5.1,20.42,,,,,,,,,20.42,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΠΟΥ ΕΧΕΙ ΥΠΟΣΤΕΙ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ ΟΛΟΣΧΕΡΩΣ,
env_poi_mitroo_dendron.20,20,POINT (274383.66 4278070.11),1,17-10-16,,274383.66,4278070.11,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,,ΓΙΑΚΑΡΑΝΤΑ,ΝΑΙ,,0.3,0.94,4.5,2.1,3.2,8.04,,,,,,,,,8.04,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΖΗΜΙΕΣ ΛΟΓΩ ΚΛΑΔΕΥΣΕΩΝ,ΑΣΥΜΜΕΤΡΗ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΣΧΕΤΙΚΑ ΝΕΑΡΟ ΔΕΝΔΡΟ ΜΕ ΠΟΛΎ ΑΥΣΤΗΡΟ ΚΛΑΔΕΜΑ,
