FID,id,geom,perigrafi,choros,koinotita,ktiria,ofelimos_choros,emvado
cpr_pol_politiki_prostasia.11,11,"MULTIPOLYGON (((274951.51355 4267193.15595, 274957.3448 4267198.0115, 274959.666925 4267203.251375, 274990.18426251 4267195.15041338, 274997.21136629 4267180.01511293, 274999.91409852 4267160.01489447, 274999.37355207 4267130.82538646, 274995.04918051 4267105.41970355, 274984.23825162 4267084.87893865, 274978.29224072 4267084.87893865, 274972.34622983 4267106.50079644, 274960.99475449 4267149.20396558, 274951.51355 4267193.15595)))",ΠΑΛΑΙΟ ΣΧΟΛΕΙΟ ΑΝΩ ΖΕΥΓΑΡΑΚΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΝΩ ΖΕΥΓΑΡΑΚΙΟΥ,280,3361.1,3697.1
cpr_pol_politiki_prostasia.12,12,"MULTIPOLYGON (((275803.56405 4267452.67305, 275823.44033804 4267461.15278854, 275850.32827242 4267462.60388342, 275851.52329172 4267412.15699701, 275859.54699277 4267413.52273336, 275859.29091721 4267407.97442944, 275856.21801042 4267404.56008857, 275852.54759398 4267402.08469144, 275842.30457136 4267396.02423639, 275841.02890898 4267395.12314183, 275830.3047 4267410.3052, 275827.77235 4267414.03645, 275824.62051489 4267418.45064583, 275824.40095 4267418.75815, 275821.1839 4267424.25315, 275818.51815 4267428.7985, 275813.45665 4267437.25655, 275809.78758119 4267442.97437943, 275803.56405 4267452.67305)))",ΝΗΠΙΑΓΩΓΕΙΟ Κ. ΚΕΡΑΣΟΒΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΕΡΑΣΟΒΟΥ,715,1198.72,2056.72
cpr_pol_politiki_prostasia.13,13,"MULTIPOLYGON (((275798.96875 4267302.7428, 275803.4591 4267312.93625, 275804.8018 4267311.362, 275820.886 4267292.3994, 275827.49520801 4267285.24727381, 275827.92045 4267284.7871, 275823.2291 4267279.65785, 275820.3046 4267276.65185, 275810.83859283 4267285.90055127, 275804.8986 4267291.99265, 275801.93365 4267297.57105, 275798.96875 4267302.7428)))",ΠΛΑΤΕΙΑ Κ. ΚΕΡΑΣΟΒΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΚΕΡΑΣΟΒΟΥ,,,406.71
cpr_pol_politiki_prostasia.14,14,"MULTIPOLYGON (((276903.269525 4262967.7112436, 276905.44688465 4262967.47517276, 276905.11951965 4262971.07618768, 276916.35905107 4262971.51267434, 276911.66681951 4262966.60219945, 276907.95668292 4262958.96368295, 276905.44688465 4262951.10692313, 276902.625625 4262944.117425, 276901.19113974 4262941.83158166, 276902.52867792 4262952.09728883, 276903.269525 4262967.7112436)))",ΠΛΑΤΕΙΑ Α. ΚΕΡΑΣΟΒΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. Α. ΚΕΡΑΣΟΒΟΥ,,,141.94
cpr_pol_politiki_prostasia.15,15,"MULTIPOLYGON (((277584.91975 4267228.60545, 277592.7779 4267224.2398, 277587.2216 4267195.4266, 277584.4435 4267189.3941, 277577.3791 4267191.14035, 277581.9035 4267222.73165, 277584.91975 4267228.60545)))",ΠΛΑΤΕΙΑ Κ. ΠΑΠΠΑΔΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΠΠΑΔΑΤΩΝ,,,351.64
cpr_pol_politiki_prostasia.16,16,"MULTIPOLYGON (((277713.77905 4267150.1977, 277727.6671 4267141.8448, 277713.17695103 4267116.59229165, 277694.74835 4267084.4761, 277692.4411 4267081.0294, 277689.7386 4267080.07065, 277687.35655 4267079.7837, 277684.5633 4267080.68095, 277681.4736 4267083.3716, 277680.2265 4267087.407, 277681.11575 4267091.04045, 277713.77905 4267150.1977)))",ΠΛΑΤΕΙΑ Κ. ΠΑΠΠΑΔΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΠΠΑΔΑΤΩΝ,,,1138.97
cpr_pol_politiki_prostasia.33,33,"MULTIPOLYGON (((287958.336 4267419.76845, 287938.34493406 4267433.25865912, 287941.22895 4267439.81415, 287960.89847416 4267464.95777433, 287974.7076 4267444.09805, 287969.5632 4267437.16405, 287961.9972 4267429.03275, 287958.336 4267419.76845)))",ΠΛΑΤΕΙΑ Κ. ΔΑΦΝΙΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΔΑΦΝΙΑ,,,809.95
cpr_pol_politiki_prostasia.103,103,"MULTIPOLYGON (((285048.6023 4288017.081, 285061.3228 4287993.3882, 285040.94881157 4287993.07961374, 285038.9804 4287993.0498, 285036.877 4287992.3396, 285032.7181 4288000.0068, 285045.6311 4288010.5393, 285043.614 4288013.0124, 285048.6023 4288017.081)))",ΠΛΑΤΕΙΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΣΙΤΟΜΕΝΩΝ,,,368.77
cpr_pol_politiki_prostasia.17,17,"MULTIPOLYGON (((278025.55775 4267183.4845, 278031.543925 4267189.4652, 278032.96065 4267190.7687, 278043.809 4267200.8521, 278058.7993 4267214.9892, 278069.6497 4267225.13985, 278080.1351 4267235.0183, 278093.3085 4267247.4314, 278098.8837 4267252.64185, 278099.01265 4267252.7453, 278101.8402 4267252.5524, 278104.5472 4267251.1995, 278108.01025 4267247.4736, 278124.7078 4267229.5551, 278129.15125 4267224.7935, 278136.07545 4267217.37355, 278147.7354 4267205.0813, 278159.211 4267192.6623, 278175.71565 4267174.8156, 278198.45995 4267150.42665, 278202.27565 4267146.2653, 278219.47085 4267125.4727, 278219.71835 4267114.70395, 278219.8741 4267106.29975, 278216.14 4267096.548, 278211.0798 4267091.1787, 278200.29295 4267084.18695, 278196.696375 4267080.758825, 278193.0998 4267077.3307, 278189.32765 4267073.8928, 278188.6237 4267073.25125, 278180.0713 4267066.6809, 278148.1949 4267037.91885, 278140.6483 4267031.1095, 278132.46235 4267041.94335, 278126.7228 4267050.2151, 278123.51045 4267054.84475, 278115.71225 4267067.2357, 278110.02175 4267076.2808, 278105.0695 4267084.35295, 278102.30945 4267087.3972, 278087.41525 4267103.89305, 278081.95715 4267109.8887, 278081.2574 4267111.28765, 278080.2517 4267116.4873, 278060.0126 4267140.5273, 278040.05845 4267163.96415, 278028.2935 4267178.66055, 278026.10065 4267181.5527, 278025.55775 4267183.4845)))",ΓΗΠΕΔΟ Κ. ΠΑΠΠΑΔΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΠΠΑΔΑΤΩΝ,250,21096.4,21396.4
cpr_pol_politiki_prostasia.18,18,"MULTIPOLYGON (((278520.01981862 4266886.13262641, 278560.565 4266878.16385, 278556.33315 4266866.69545, 278556.45335 4266854.89785, 278570.8139 4266816.30195, 278572.99935 4266812.2221, 278552.81885 4266807.4318, 278557.7378 4266779.57225, 278533.7441 4266776.71315, 278497.442 4266772.38735, 278496.5581 4266795.49295, 278482.4288 4266801.0405, 278478.6448 4266819.0666, 278486.7175 4266829.2769, 278486.76591934 4266831.77290305, 278486.80660454 4266833.87021334, 278517.95869449 4266838.48408822, 278520.01981862 4266886.13262641)))",ΣΧΟΛΕΙΟ ΕΠΑΛ Κ. ΠΑΠΠΑΔΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΠΠΑΔΑΤΩΝ,550,5585.96,6245.96
cpr_pol_politiki_prostasia.19,19,"MULTIPOLYGON (((277470.06648241 4267478.51354956, 277482.28513638 4267476.61708774, 277482.9738 4267476.5102, 277494.0042 4267476.6502, 277495.009175 4267476.63715, 277496.01415 4267476.6241, 277495.70375 4267463.33045, 277495.23135 4267439.33765, 277479.5975 4267439.43715, 277472.20695 4267439.4842, 277470.83159065 4267439.49295512, 277469.4562313 4267439.50171024, 277469.58381227 4267441.34006381, 277469.9973776 4267473.19135034, 277470.06648241 4267478.51354956)))",ΑΓΡΟΤΙΚΟ ΙΑΤΡΕΙΟ Κ. ΠΑΠΠΑΔΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΠΠΑΔΑΤΩΝ,85,869.28,971.28
cpr_pol_politiki_prostasia.20,20,"MULTIPOLYGON (((279101.39380733 4267061.18421788, 279127.92718135 4267068.6918853, 279164.47005808 4267081.14002989, 279178.67689073 4267087.51143353, 279180.90880167 4267088.24054637, 279183.1407126 4267088.96965921, 279225.85608539 4267096.04193983, 279232.86915 4267055.7811, 279238.24745 4267019.799, 279239.84770344 4267008.88012152, 279189.04308889 4266998.29325635, 279187.7581863 4266998.0255033, 279189.96736658 4266952.29617866, 279179.17815 4266952.49855, 279151.8502 4266953.0111, 279150.89888168 4266952.76613839, 279117.9867 4266944.44355, 279117.66435 4266946.56845, 279103.8761 4267046.5789, 279103.44851197 4267050.4291693, 279102.8539 4267053.9932, 279102.18535 4267058.8424, 279101.39380733 4267061.18421788)))",ΓΥΜΝΑΣΙΟ ΜΑΤΑΡΑΓΚΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΜΑΤΑΡΑΓΚΑΣ,1750,11896.67,13996.67
cpr_pol_politiki_prostasia.21,21,"MULTIPOLYGON (((279932.98151368 4266939.3270437, 279970.14661232 4266939.24746105, 280007.31171097 4266939.1678784, 280003.82580916 4266854.77601845, 279977.71745 4266853.97325, 279978.55245 4266829.51585, 279951.64968625 4266828.22752452, 279951.60385432 4266829.18465285, 279950.98808328 4266853.59739274, 279943.9949 4266857.3471, 279922.2442 4266869.93225, 279914.6301 4266870.24075, 279893.0310222 4266871.92053716, 279885.07275696 4266877.57090548, 279892.39436098 4266890.78162577, 279928.84321575 4266924.68383567, 279935.05365779 4266931.46130801, 279934.41400142 4266932.96043151, 279932.98151368 4266939.3270437)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΜΑΤΑΡΑΓΚΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΜΑΤΑΡΑΓΚΑΣ,1210,6994.88,8446.88
cpr_pol_politiki_prostasia.22,22,"MULTIPOLYGON (((279583.14568636 4266799.99136264, 279596.18774907 4266800.40705766, 279596.66856896 4266791.89972202, 279607.7110112 4266792.35155526, 279608.34149944 4266792.37735349, 279608.10961079 4266772.37185314, 279589.78649997 4266772.12701548, 279590.9954618 4266794.19310577, 279583.51178853 4266793.95169695, 279583.14568636 4266799.99136264)))",ΠΛΑΤΕΙΑ Κ. ΜΑΤΑΡΑΓΚΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΜΑΤΑΡΑΓΚΑΣ,,,446.66
cpr_pol_politiki_prostasia.23,23,"MULTIPOLYGON (((282759.0915 4267165.4469, 282803.68175 4267171.6525, 282834.71925 4267173.0732, 282834.889 4267146.42315, 282835.0373 4267123.14225, 282835.2257 4267093.57065, 282790.3948 4267089.0811, 282769.8099 4267086.80085, 282769.08085 4267095.8741, 282766.3663 4267130.58315, 282763.73485 4267150.55115, 282762.18445 4267160.28405, 282759.0915 4267165.4469)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΓΡΑΜΜΑΤΙΚΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΓΡΑΜΜΑΤΙΚΟΥΣ,750,4639.88,5539.88
cpr_pol_politiki_prostasia.24,24,"MULTIPOLYGON (((282412.50360557 4267067.99103214, 282445.60640461 4267071.19596161, 282446.4513 4267048.6052, 282420.7315 4267045.60305, 282413.734275 4267044.7839, 282413.80351413 4267046.85041392, 282412.50360557 4267067.99103214)))",ΠΛΑΤΕΙΑ Κ .ΓΡΑΜΜΑΤΙΚΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΓΡΑΜΜΑΤΙΚΟΥΣ,,,755.14
cpr_pol_politiki_prostasia.25,25,"MULTIPOLYGON (((281254.98107439 4267174.23766885, 281319.98794066 4267168.89882117, 281368.68654389 4267164.62256302, 281368.26374635 4267160.27293577, 281367.95149936 4267157.06803469, 281367.32567943 4267150.91435055, 281362.47904553 4267102.09337221, 281304.94613389 4267105.72702979, 281304.49192669 4267090.43538749, 281301.41572612 4267073.44941042, 281301.00967152 4267071.2072828, 281274.54744765 4267072.53606363, 281268.42875 4267105.7838, 281264.77055 4267125.6617, 281263.64954593 4267131.2911079, 281254.98107439 4267174.23766885)))",ΓΗΠΕΔΟ Κ. ΓΡΑΜΜΑΤΙΚΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΓΡΑΜΜΑΤΙΚΟΥΣ,220,7539.14,7803.14
cpr_pol_politiki_prostasia.26,26,"MULTIPOLYGON (((285976.12169333 4266931.08570788, 286039.91405 4266912.6644, 286036.0702 4266899.3152, 286032.60055 4266899.3152, 286031.88965 4266896.8951, 286029.72115 4266889.9209, 286028.52765 4266889.02965, 286027.11235 4266884.0177, 286025.22545 4266877.3356, 286024.00425 4266873.011, 286022.28925 4266869.97125, 286020.38005 4266867.99865, 286016.0116 4266866.3494, 286003.6408 4266868.8786, 285976.73705 4266876.2107, 285973.61628295 4266877.08996187, 285949.46935 4266883.89325, 285925.7739 4266890.56935, 285924.80495 4266891.351975, 285923.836 4266892.1346, 285923.51745 4266893.80605, 285926.23085 4266903.1559, 285936.96319782 4266939.42311693, 285937.73955 4266942.0466, 285976.12169333 4266931.08570788)))",ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ ΑΓ ΑΝΔΡΕΑ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓ. ΑΝΔΡΕΑ,,,5404.64
cpr_pol_politiki_prostasia.27,27,"MULTIPOLYGON (((286141.57520738 4267194.90279997, 286241.38332329 4267177.608589, 286244.33577595 4267177.09700395, 286247.4603 4267175.992, 286274.07515 4267172.7465, 286267.43575 4267116.6307, 286266.5763 4267105.57925, 286266.12404717 4267103.74078714, 286239.86458311 4267104.51869118, 286219.91744449 4267106.02413561, 286165.15690356 4267117.50314934, 286140.88161222 4267118.067691, 286130.08265 4267108.86175, 286129.21441793 4267122.96038538, 286141.57520738 4267194.90279997)))",ΓΗΠΕΔΟ ΑΓ. ΑΝΔΡΕΑ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΟΥ ΑΝΔΡΕΑ,100,9907.23,10027.23
cpr_pol_politiki_prostasia.28,28,"MULTIPOLYGON (((286546.6778 4266764.1103, 286555.49362325 4266762.76600412, 286556.4216 4266762.6245, 286560.03349179 4266762.2962664, 286561.2023 4266762.19005, 286557.1065 4266747.02285, 286554.99885 4266740.8523, 286549.19845 4266723.8703, 286544.07045 4266708.85705, 286532.13475 4266717.1048, 286531.87135 4266717.2547, 286533.40215 4266721.3793, 286538.93155 4266735.93855, 286543.0771 4266748.87225, 286546.6778 4266764.1103)))",ΠΛΑΤΕΙΑ ΑΓ. ΑΝΔΡΕΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΟΥ ΑΝΔΡΕΑ,,,735.68
cpr_pol_politiki_prostasia.29,29,"MULTIPOLYGON (((284740.1519 4267080.767, 284760.78344782 4267073.44253827, 284778.75925 4267067.0609, 284777.94366186 4267064.7635685, 284772.70055 4267049.99475, 284771.1928 4267049.99475, 284762.0503 4267026.10325, 284729.3992 4267038.32625, 284729.3992 4267041.1112, 284734.54225 4267060.10855, 284740.1519 4267080.767)))",ΠΛΑΤΕΙΑ Κ. ΓΑΒΑΛΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΓΑΒΑΛΟΥΣ,,,1679.35
cpr_pol_politiki_prostasia.30,30,"MULTIPOLYGON (((284935.3016 4266914.29395, 284959.61172635 4266905.75432425, 284963.17905 4266904.5012, 284991.30125 4266894.6225, 284994.23045 4266893.59355, 284999.00185 4266891.6781, 285006.1366 4266888.8139, 285012.92075 4266886.09045, 285019.93575 4266883.27435, 285021.14947934 4266882.78709993, 285008.71122336 4266816.66293327, 285004.5301 4266816.73335, 285001.3712 4266817.97535, 284995.69795 4266820.2059, 284989.6466 4266823.11695, 284978.3461 4266829.4704, 284970.19825 4266833.44335, 284944.19695 4266843.82455, 284914.0577 4266856.96645, 284917.4443 4266865.42695, 284920.88075 4266874.08725, 284924.793 4266885.0375, 284935.3016 4266914.29395)))",ΓΗΠΕΔΟ ΓΑΒΑΛΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΓΑΒΑΛΟΥΣ,,,6245.49
cpr_pol_politiki_prostasia.31,31,"MULTIPOLYGON (((284617.92245 4267239.02015, 284621.8442 4267239.6603, 284625.76595 4267240.30045, 284665.6552 4267235.51945, 284684.46001084 4267231.00715801, 284686.49585 4267230.51865, 284680.7831 4267204.3701, 284680.53505 4267203.23485, 284670.77885 4267158.57875, 284669.59445 4267153.15745, 284668.8368 4267153.3613, 284656.6313 4267157.3521, 284636.3177 4267159.96735, 284606.0119 4267164.92285, 284611.2156 4267194.79475, 284615.2334 4267222.0371, 284617.92245 4267239.02015)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΓΑΒΑΛΟΥΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΓΑΒΑΛΟΥΣ,1160,3826.67,5218.67
cpr_pol_politiki_prostasia.32,32,"MULTIPOLYGON (((287831.39525 4267283.22885, 287871.20105 4267270.03305, 287856.40535 4267229.07555, 287842.3355 4267239.4463, 287813.9097 4267260.39865, 287817.6902 4267265.05395, 287831.39525 4267283.22885)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΔΑΦΝΙΑ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΔΑΦΝΙΑ,215,1411.28,1669.28
