FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_nekrotafeio.139,139,POINT (272554.4508784578 4282747.746976821),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,881,ΝΕΚΡΟΤΑΦΕΙΟ,4120.89,4120.89,,,,881,https://gis.agrinio.gov.gr/admin/data/periousiologio/1689_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.147,147,POINT (284500.8731270768 4267534.035570612),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,336,ΝΕΚΡΟΤΑΦΕΙΟ,4568.24,4500,,,,336,https://gis.agrinio.gov.gr/admin/data/periousiologio/7823_1968_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.148,148,POINT (284759.23386596877 4266682.823110547),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,337,ΝΕΚΡΟΤΑΦΕΙΟ,4909.49,4909.49,,,,337,https://gis.agrinio.gov.gr/admin/data/periousiologio/1719_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.209,209,POINT (258458.53190972778 4277095.658908861),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1181,ΝΕΚΡΟΤΑΦΕΙΟ,1482.99,1500,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΠΟΣΠΑΣΜΑ_ΑΝΑΔΑΣΜΟΥ_1972_1973.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.210,210,POINT (258381.75402376964 4277284.077434861),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,1178,ΝΕΚΡΟΤΑΦΕΙΟ,3153.79,3750,,,,1178,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΠΟΣΠΑΣΜΑ_ΑΝΑΔΑΣΜΟΥ_1972_1973.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.211,211,POINT (258350.77740790715 4277298.206720715),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2Β) ΝΕΚΡΟΤΑΦΕΙΟ,1180,ΝΕΚΡΟΤΑΦΕΙΟ,555.21,550,,,,1180,https://gis.agrinio.gov.gr/admin/data/periousiologio/5688_1988_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.212,212,POINT (258348.36340247933 4277265.220827943),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(2Α) ΝΕΚΡΟΤΑΦΕΙΟ,1179,ΝΕΚΡΟΤΑΦΕΙΟ,217.78,212.5,,,,1179,https://gis.agrinio.gov.gr/admin/data/periousiologio/5687_1998_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.226,226,POINT (282958.22583403595 4267273.0841387715),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,706,ΝΕΚΡΟΤΑΦΕΙΟ,842.65,833.25,,,,706,https://gis.agrinio.gov.gr/admin/data/periousiologio/14230_2003_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.227,227,POINT (282951.37330701103 4267210.774739966),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,704,ΝΕΚΡΟΤΑΦΕΙΟ,2827.15,3500,,,,704,https://gis.agrinio.gov.gr/admin/data/periousiologio/614_1952_ΣΥΜΒΟΛΑΙΟ ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.228,228,POINT (282967.57769722806 4267213.744576468),GRAMMATIKOU,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΓΡΑΜΜΑΤΙΚΟΥ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,705,ΝΕΚΡΟΤΑΦΕΙΟ,346.59,346.5,,,,705,https://gis.agrinio.gov.gr/admin/data/periousiologio/11330_1973_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.238,238,POINT (292313.92461010336 4261574.005685011),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,395,ΝΕΚΡΟΤΑΦΕΙΟ,3103.89,3103.89,,,,395,https://gis.agrinio.gov.gr/admin/data/periousiologio/1595_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.239,239,POINT (292394.55165368144 4262033.381664115),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,396,ΝΕΚΡΟΤΑΦΕΙΟ,2689.42,2689.42,,,,396,https://gis.agrinio.gov.gr/admin/data/periousiologio/1595_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.257,257,POINT (280319.4186544002 4274620.4864468435),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(8) ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,798,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,6027.4,6027.4,,,,798,https://gis.agrinio.gov.gr/admin/data/periousiologio/35074_2012_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΙΝΟΥΡΙΟ_8_ΝΕΟ_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.jpg
prp_poi_perousiologio_nekrotafeio.267,267,POINT (280965.0702632869 4276127.076178868),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ 2,ΝΕΚΡΟΤΑΦΕΙΟ 2,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(15) ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,808,ΕΠΕΚΤΑΣΗ ΝΕΚΡΟΤΑΦΕΙΟΥ,2831.36,2373,,,,808,https://gis.agrinio.gov.gr/admin/data/periousiologio/515_1988_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.268,268,POINT (281013.27206086466 4276141.5158414915),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(14) ΝΕΚΡΟΤΑΦΕΙΟ ΧΡΥΣΟΧΕΡΙΑΣ,807,ΝΕΚΡΟΤΑΦΕΙΟ,2580.94,2580.94,,,,807,https://gis.agrinio.gov.gr/admin/data/periousiologio/1640_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.269,269,POINT (281802.49597602506 4274586.987960712),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(20) ΝΕΚΡΟΤΑΦΕΙΟ,813,ΝΕΚΡΟΤΑΦΕΙΟ,4422.32,4422.32,,,,813,https://gis.agrinio.gov.gr/admin/data/periousiologio/1640_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.288,288,POINT (291628.66546920745 4277505.913426565),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,1411,ΝΕΚΡΟΤΑΦΕΙΟ,3162.36,3162.36,,,,1411,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.303,303,POINT (263473.9416361705 4277151.978734629),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,632,ΝΕΚΡΟΤΑΦΕΙΟ,9594.19,9594.19,,,,632,https://gis.agrinio.gov.gr/admin/data/periousiologio/1632_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.339,339,POINT (277157.75260686583 4279041.792424401),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,589,ΝΕΚΡΟΤΑΦΕΙΟ,11376.82,20000,,,,589,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.376,376,POINT (291978.4837193394 4264098.021936523),KAPSORAXI,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΨΟΡΑΧΗ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,407,ΝΕΚΡΟΤΑΦΕΙΟ,1437.92,1437.92,,,,407,https://gis.agrinio.gov.gr/admin/data/periousiologio/1703_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.377,377,POINT (284968.1468269493 4292607.22476042),KASTANOULA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΑΣΤΑΝΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΑΣΤΑΝΟΥΛΑ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,928,ΝΕΚΡΟΤΑΦΕΙΟ,970.58,970.58,,,,928,https://gis.agrinio.gov.gr/admin/data/periousiologio/1474_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.384,384,POINT (268739.4605359953 4290538.550837176),KASTRAKI,ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΚΑΣΤΡΑΚΙ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,1196,ΝΕΚΡΟΤΑΦΕΙΟ,4478.86,4478.86,,,,1196,https://gis.agrinio.gov.gr/admin/data/periousiologio/1469_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.396,396,POINT (275864.6813296093 4267150.267814264),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,734,ΝΕΚΡΟΤΑΦΕΙΟ,3573.26,3573.26,,,,734,https://gis.agrinio.gov.gr/admin/data/periousiologio/1652_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.404,404,POINT (284165.45590743923 4290264.552411267),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,933,ΝΕΚΡΟΤΑΦΕΙΟ,933.07,933.07,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
