FID,id,geom,layer,shape_length
roa_lin_diaplatynsi_proteinomeni.19,19,"MULTILINESTRING ((274731.7855257184 4278223.28565668, 274770.7279567457 4278231.613548385))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,39.823
roa_lin_diaplatynsi_proteinomeni.20,20,"MULTILINESTRING ((274706.5548966128 4278217.94798543, 274729.4256185479 4278222.765543424))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,23.373
roa_lin_diaplatynsi_proteinomeni.21,21,"MULTILINESTRING ((274289.43990714714 4278058.989352645, 274291.6190768743 4278034.182153548))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,24.903
roa_lin_diaplatynsi_proteinomeni.22,22,"MULTILINESTRING ((274150.56719201984 4277742.7908363, 274161.4599999595 4277720.403103015))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,24.897
roa_lin_diaplatynsi_proteinomeni.23,23,"MULTILINESTRING ((274151.4631394855 4277743.233511197, 274162.35594742507 4277720.845777914))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,24.897
roa_lin_diaplatynsi_proteinomeni.24,24,"MULTILINESTRING ((274294.3269883452 4277528.49730521, 274281.3704956574 4277581.826135814))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,54.88
roa_lin_diaplatynsi_proteinomeni.25,25,"MULTILINESTRING ((274295.2953475819 4277528.738809535, 274282.3388548942 4277582.067640139))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,54.88
roa_lin_diaplatynsi_proteinomeni.26,26,"MULTILINESTRING ((274276.8374679194 4277587.338011227, 274269.99597197055 4277616.301509347))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,29.761
roa_lin_diaplatynsi_proteinomeni.27,27,"MULTILINESTRING ((274277.807314175 4277587.573308783, 274270.9658182264 4277616.536806903))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,29.761
roa_lin_diaplatynsi_proteinomeni.28,28,"MULTILINESTRING ((274784.3814297445 4277669.843495174, 274783.70924834645 4277676.6693479465))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.859
roa_lin_diaplatynsi_proteinomeni.29,29,"MULTILINESTRING ((274783.3895749093 4277669.740343109, 274782.7173935114 4277676.566195882))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.859
roa_lin_diaplatynsi_proteinomeni.30,30,"MULTILINESTRING ((274465.52630699397 4277700.3067001635, 274473.4539798939 4277680.742724199))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,21.109
roa_lin_diaplatynsi_proteinomeni.31,31,"MULTILINESTRING ((274468.82241123257 4277704.4070783155, 274468.5638695958 4277704.440598396, 274468.3032945783 4277704.451353229, 274468.0426693132 4277704.4392609615, 274467.7839773164 4277704.404413625, 274467.52918739006 4277704.347076427, 274467.28023863916 4277704.26768574, 274467.03902571445 4277704.166845775, 274466.8073843916 4277704.045323984, 274466.58707760094 4277703.904045221, 274466.3797820104 4277703.744084705, 274466.18707526434 4277703.566659829, 274466.0104239778 4277703.373120905, 274465.85117257334 4277703.16494088, 274465.71053305053 4277702.943704132, 274465.58957576094 4277702.711094404, 274465.4892212629 4277702.468881998, 274465.4102333142 4277702.2189102955, 274465.3532130614 4277701.963081733, 274465.31859446253 4277701.70334332, 274465.3066409863 4277701.441671822, 274465.3174436059 4277701.180058717, 274465.3509201068 4277700.920495041, 274465.40681571275 4277700.664956228, 274465.4847050241 4277700.415387083, 274465.52630699397 4277700.3067001635))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.396
roa_lin_diaplatynsi_proteinomeni.32,32,"MULTILINESTRING ((274478.3350587824 4277702.746797772, 274468.82241123257 4277704.4070783155))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.656
roa_lin_diaplatynsi_proteinomeni.33,33,"MULTILINESTRING ((274511.309646093 4277588.644248352, 274473.4539798939 4277680.742724199))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,99.575
roa_lin_diaplatynsi_proteinomeni.34,34,"MULTILINESTRING ((274512.23122764606 4277589.029736759, 274474.37556144706 4277681.128212605))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,99.575
roa_lin_diaplatynsi_proteinomeni.35,35,"MULTILINESTRING ((274570.80136242806 4278290.930190233, 274628.7143226843 4278345.186812059))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,79.358
roa_lin_diaplatynsi_proteinomeni.36,36,"MULTILINESTRING ((274552.0727030944 4278278.096992426, 274570.80136242806 4278290.930190233))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.704
roa_lin_diaplatynsi_proteinomeni.37,37,"MULTILINESTRING ((274571.42362375424 4278290.147752348, 274629.392443467 4278344.45670694))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,79.435
roa_lin_diaplatynsi_proteinomeni.38,38,"MULTILINESTRING ((274552.63186893397 4278277.271320432, 274571.42362375424 4278290.147752348))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.78
roa_lin_diaplatynsi_proteinomeni.39,39,"MULTILINESTRING ((274616.3800982803 4278388.7687162515, 274612.3747541523 4278398.575813657))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,10.593
roa_lin_diaplatynsi_proteinomeni.40,40,"MULTILINESTRING ((274616.7199512085 4278366.299078477, 274616.3800982803 4278388.7687162515))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.472
roa_lin_diaplatynsi_proteinomeni.41,41,"MULTILINESTRING ((274614.3926704638 4278388.350958724, 274610.52989232336 4278397.8089828715))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,10.216
roa_lin_diaplatynsi_proteinomeni.42,42,"MULTILINESTRING ((274614.726808577 4278366.259160338, 274614.3926704638 4278388.350958724))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.094
roa_lin_diaplatynsi_proteinomeni.43,43,"MULTILINESTRING ((274615.3863843722 4278388.559837487, 274611.45232323784 4278398.192398265))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,10.405
roa_lin_diaplatynsi_proteinomeni.44,44,"MULTILINESTRING ((274615.7233798927 4278366.279119408, 274615.3863843722 4278388.559837487))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.283
roa_lin_diaplatynsi_proteinomeni.45,45,"MULTILINESTRING ((274385.95933192485 4278372.993154844, 274431.71202545153 4278407.830306673))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,57.506
roa_lin_diaplatynsi_proteinomeni.46,46,"MULTILINESTRING ((274386.55919330224 4278372.196890917, 274432.3118868289 4278407.034042745))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,57.506
roa_lin_diaplatynsi_proteinomeni.47,47,"MULTILINESTRING ((274375.52535709884 4278290.499181538, 274444.6831539234 4278278.908359958))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,70.122
roa_lin_diaplatynsi_proteinomeni.48,48,"MULTILINESTRING ((274375.3566963054 4278289.512144852, 274444.51449312986 4278277.921323273))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,70.122
roa_lin_diaplatynsi_proteinomeni.49,49,"MULTILINESTRING ((274417.68494545243 4278289.351941557, 274421.0158477064 4278308.980213642))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.909
roa_lin_diaplatynsi_proteinomeni.50,50,"MULTILINESTRING ((274416.70244017785 4278289.515441826, 274420.0333424317 4278309.143713909))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,19.909
roa_lin_diaplatynsi_proteinomeni.51,51,"MULTILINESTRING ((274295.831709317 4278024.909565706, 274289.4540051249 4278023.980202238))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.445
roa_lin_diaplatynsi_proteinomeni.52,52,"MULTILINESTRING ((274295.831709317 4278024.909565706, 274296.4035092531 4278024.980400276, 274296.96722161915 4278025.1009714445, 274297.51855622366 4278025.270361588, 274298.05331707717 4278025.487281548, 274298.5674343269 4278025.750080432, 274299.0569952301 4278026.056758179, 274299.5182739327 4278026.40498079, 274299.9477598252 4278026.792098079, 274300.34218426066 4278027.215163849, 274300.69854543096 4278027.670958315, 274301.0141312123 4278028.156012606, 274301.2865398066 4278028.666635165, 274301.5136980197 4278029.198939848, 274301.6938770407 4278029.748875492, 274301.82570559817 4278030.312256758, 274301.9081803974 4278030.884795972, 274301.9406737553 4278031.462135765, 274301.9229383778 4278032.039882234, 274301.9054122783 4278032.236267548))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,10.6
roa_lin_diaplatynsi_proteinomeni.53,53,"MULTILINESTRING ((274300.93986029824 4278046.9276560815, 274301.9054122783 4278032.236267548))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,14.723
roa_lin_diaplatynsi_proteinomeni.54,54,"MULTILINESTRING ((274305.52992159984 4278054.5595807955, 274304.99141885556 4278054.377540804, 274304.47054448776 4278054.149147241, 274303.9712626652 4278053.876138324, 274303.4973732236 4278053.56059181, 274303.0524827481 4278053.204909203, 274302.63997712353 4278052.81179746, 274302.262995767 4278052.384248397, 274301.92440773424 4278051.925515925, 274301.6267898846 4278051.439091272, 274301.3724072695 4278050.928676424, 274301.1631958944 4278050.398155945, 274301.0007479841 4278049.85156742, 274300.8862998654 4278049.293070715, 274300.82072255743 4278048.726916325, 274300.8045151432 4278048.157413031, 274300.83780097094 4278047.5888950955, 274300.9203267154 4278047.0256892815, 274300.93986029824 4278046.9276560815))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.785
roa_lin_diaplatynsi_proteinomeni.55,55,"MULTILINESTRING ((274320.32557597227 4278011.54153513, 274315.27608140354 4278010.606809962, 274310.3248481284 4278009.234172017, 274305.50955802185 4278007.434067898, 274300.8668583491 4278005.220197486, 274296.432082858 4278002.6094096685, 274292.23898286774 4277999.6215741215, 274291.81714740157 4277999.289344968))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,31.389
roa_lin_diaplatynsi_proteinomeni.56,56,"MULTILINESTRING ((274484.6826336565 4278111.136896499, 274447.6671591722 4278088.021456053))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,43.64
roa_lin_diaplatynsi_proteinomeni.57,57,"MULTILINESTRING ((274485.20613255136 4278110.287882992, 274448.19065806695 4278087.172442545))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,43.64
roa_lin_diaplatynsi_proteinomeni.58,58,"MULTILINESTRING ((274308.68210719066 4278001.299702539, 274331.205644382 4278002.593866288))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.561
roa_lin_diaplatynsi_proteinomeni.59,59,"MULTILINESTRING ((274308.7343275614 4278000.300665233, 274331.25786475284 4278001.594828983))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,22.561
roa_lin_diaplatynsi_proteinomeni.60,60,"MULTILINESTRING ((274343.0249868137 4278004.203178711, 274373.37491419277 4278005.211610547))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.367
roa_lin_diaplatynsi_proteinomeni.61,61,"MULTILINESTRING ((274343.05321247265 4278003.203053566, 274373.4031398518 4278004.211485401))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.367
roa_lin_diaplatynsi_proteinomeni.62,62,"MULTILINESTRING ((274352.3941439519 4278013.607283799, 274381.2653030181 4278016.4578543315))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,29.012
roa_lin_diaplatynsi_proteinomeni.63,63,"MULTILINESTRING ((274350.19869001064 4278057.608543556, 274378.08379323216 4278061.850436308))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,28.206
roa_lin_diaplatynsi_proteinomeni.64,64,"MULTILINESTRING ((274352.54605956 4278011.612216547, 274381.4510273934 4278014.466125161))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,29.046
roa_lin_diaplatynsi_proteinomeni.65,65,"MULTILINESTRING ((274320.5554992983 4278009.554292392, 274352.54605956 4278011.612216547))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,32.057
roa_lin_diaplatynsi_proteinomeni.66,66,"MULTILINESTRING ((274320.5554992983 4278009.554292392, 274315.6686921657 4278008.643710442, 274310.87749894004 4278007.309349839, 274306.21838349506 4278005.561365874, 274301.72680451215 4278003.4130617585, 274297.4369456198 4278000.880787387, 274293.3814552344 4277997.983814892, 274293.1168820165 4277997.775623005))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.202
roa_lin_diaplatynsi_proteinomeni.67,67,"MULTILINESTRING ((274262.32881950407 4277963.259347553, 274293.1168820165 4277997.775623005))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,46.252
roa_lin_diaplatynsi_proteinomeni.68,68,"MULTILINESTRING ((274352.470101756 4278012.609750173, 274381.35816520575 4278015.4619897455))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,29.029
roa_lin_diaplatynsi_proteinomeni.69,69,"MULTILINESTRING ((274320.4588166349 4278010.550492806, 274352.470101756 4278012.609750173))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,32.077
roa_lin_diaplatynsi_proteinomeni.70,70,"MULTILINESTRING ((274320.4588166349 4278010.550492806, 274315.485857604 4278009.627246133, 274310.6099039617 4278008.272735507, 274305.86806465924 4278006.497269571, 274301.29642795696 4278004.314360695, 274296.92978677066 4278001.740622131, 274292.8013738762 4277998.795641584, 274292.43355657783 4277998.5059560565))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,30.856
roa_lin_diaplatynsi_proteinomeni.71,71,"MULTILINESTRING ((274261.5877606578 4277963.924956097, 274292.43355657783 4277998.5059560565))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,46.339
roa_lin_diaplatynsi_proteinomeni.72,72,"MULTILINESTRING ((274276.95831837965 4278024.351131052, 274217.66159883334 4278000.260077583))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,64.004
roa_lin_diaplatynsi_proteinomeni.73,73,"MULTILINESTRING ((274289.18364660937 4278025.961751162, 274276.95831837965 4278024.351131052))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,12.331
roa_lin_diaplatynsi_proteinomeni.74,74,"MULTILINESTRING ((274295.62456950353 4278026.900326902, 274289.18364660937 4278025.961751162))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.509
roa_lin_diaplatynsi_proteinomeni.75,75,"MULTILINESTRING ((274295.62456950353 4278026.900326902, 274296.02425467566 4278026.944633606, 274296.41873863415 4278027.023727906, 274296.8050191177 4278027.137007844, 274297.1801562986 4278027.283611293, 274297.5412951563 4278027.462422511, 274297.88568720635 4278027.672080636, 274298.21071141696 4278027.9109900445, 274298.5138941578 4278028.177332493, 274298.7929280252 4278028.469080951, 274299.0456894028 4278028.78401504, 274299.2702546239 4278029.1197379185, 274299.4649146116 4278029.473694535, 274299.6281878859 4278029.843191065, 274299.75883183855 4278030.225415416, 274299.85585219035 4278030.617458631, 274299.91851055756 4278031.016337025, 274299.9463300724 4278031.419014892, 274299.9390990114 4278031.822427609, 274299.91910358606 4278032.053319728))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,7.493
roa_lin_diaplatynsi_proteinomeni.76,76,"MULTILINESTRING ((274298.95933527284 4278046.656706684, 274299.91910358606 4278032.053319728))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,14.635
roa_lin_diaplatynsi_proteinomeni.77,77,"MULTILINESTRING ((274305.0646668709 4278056.50475693, 274304.3588816134 4278056.273795027, 274303.6755387227 4278055.982047915, 274303.019838851 4278055.631735966, 274302.39677227027 4278055.225525264, 274301.8110808931 4278054.766507316, 274301.26722218486 4278054.2581755305, 274300.76933523855 4278053.704398616, 274300.3212092744 4278053.109391149, 274299.92625480174 4278052.477681497, 274299.58747766254 4278051.814077352, 274299.30745615537 4278051.123629142, 274299.08832141286 4278050.411591592, 274298.93174118287 4278049.683383742, 274298.8389071356 4278048.944547691, 274298.8105257939 4278048.20070643, 274298.84681315714 4278047.457521036, 274298.9474930565 4278046.7206476005, 274298.95933527284 4278046.656706684))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,12.718
roa_lin_diaplatynsi_proteinomeni.78,78,"MULTILINESTRING ((274314.4701487406 4278057.653293983, 274305.0646668709 4278056.50475693))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.475
roa_lin_diaplatynsi_proteinomeni.79,79,"MULTILINESTRING ((274334.9236406864 4278058.86605936, 274314.4701487406 4278057.653293983))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,20.489
roa_lin_diaplatynsi_proteinomeni.80,80,"MULTILINESTRING ((274350.0098095724 4278059.6025696015, 274334.9236406864 4278058.86605936))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,15.104
roa_lin_diaplatynsi_proteinomeni.81,81,"MULTILINESTRING ((274377.7551419944 4278063.823200367, 274350.0098095724 4278059.6025696015))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,28.065
roa_lin_diaplatynsi_proteinomeni.82,82,"MULTILINESTRING ((274397.5935975565 4278067.655321379, 274377.7551419944 4278063.823200367))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,20.205
roa_lin_diaplatynsi_proteinomeni.83,83,"MULTILINESTRING ((274277.20993689745 4278023.375649658, 274218.0316803881 4277999.332725316))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,63.876
roa_lin_diaplatynsi_proteinomeni.84,84,"MULTILINESTRING ((274289.3154509897 4278024.970484911, 274277.20993689745 4278023.375649658))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,12.21
roa_lin_diaplatynsi_proteinomeni.85,85,"MULTILINESTRING ((274295.7265724779 4278025.904717969, 274289.3154509897 4278024.970484911))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,6.479
roa_lin_diaplatynsi_proteinomeni.86,86,"MULTILINESTRING ((274295.7265724779 4278025.904717969, 274296.2123401657 4278025.962152456, 274296.69147519564 4278026.0618518125, 274297.1603310607 4278026.203057265, 274297.6153394847 4278026.384694156, 274298.05303757876 4278026.605380119, 274298.4700941963 4278026.8634356, 274298.86333528435 4278027.15689664, 274299.22976804076 4278027.483529825, 274299.5666036914 4278027.8408492785, 274299.87127871317 4278028.226135585, 274300.1414743454 4278028.636456482, 274300.3751342361 4278029.068689179, 274300.57048009237 4278029.519544125, 274300.7260252145 4278029.985590041, 274300.84058580984 4278030.463280037, 274300.9132900034 4278030.948978604, 274300.94358447223 4278031.438989281, 274300.93123865715 4278031.929582791, 274300.9121965983 4278032.145726866))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.049
roa_lin_diaplatynsi_proteinomeni.87,87,"MULTILINESTRING ((274299.94974045473 4278046.790010598, 274300.9121965983 4278032.145726866))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,14.676
roa_lin_diaplatynsi_proteinomeni.88,88,"MULTILINESTRING ((274305.2574868418 4278055.520831375, 274304.6364619934 4278055.310894919, 274304.0357669576 4278055.0475015035, 274303.45997338643 4278054.7326557115, 274302.91346341645 4278054.368753713, 274302.4003963186 4278053.958565017, 274301.9246768434 4278053.505211411, 274301.4899255032 4278053.012143189, 274301.0994510181 4278052.483112896, 274300.7562251349 4278051.922146774, 274300.4628600098 4278051.333514111, 274300.22158832854 4278050.721694762, 274300.03424631426 4278050.091345038, 274299.90225975256 4278049.447262281, 274299.8266331413 4278048.794348351, 274299.8079420444 4278048.1375723155, 274299.8463287125 4278047.481932639, 274299.9415009998 4278046.832419134, 274299.9497404546 4278046.790010598))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,11.212
roa_lin_diaplatynsi_proteinomeni.89,89,"MULTILINESTRING ((274314.5550929426 4278056.656195332, 274305.2574868418 4278055.520831375))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.367
roa_lin_diaplatynsi_proteinomeni.90,90,"MULTILINESTRING ((274334.97249688936 4278057.866820915, 274314.5550929426 4278056.656195332))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,20.453
roa_lin_diaplatynsi_proteinomeni.91,91,"MULTILINESTRING ((274350.10424979165 4278058.605556579, 274334.97249688936 4278057.866820915))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,15.15
roa_lin_diaplatynsi_proteinomeni.92,92,"MULTILINESTRING ((274377.9194676134 4278062.836818337, 274350.10424979165 4278058.605556579))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,28.135
roa_lin_diaplatynsi_proteinomeni.93,93,"MULTILINESTRING ((274397.7774030994 4278066.672702215, 274377.9194676134 4278062.836818337))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,20.225
roa_lin_diaplatynsi_proteinomeni.94,94,"MULTILINESTRING ((274419.15000710025 4278071.381653585, 274403.55105713214 4278068.679997959))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,15.831
roa_lin_diaplatynsi_proteinomeni.95,95,"MULTILINESTRING ((274443.8115337557 4278085.957188397, 274419.15000710025 4278071.381653585))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,28.647
roa_lin_diaplatynsi_proteinomeni.96,96,"MULTILINESTRING ((274419.4949310582 4278070.426750647, 274403.7159403504 4278067.693912918))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,16.014
roa_lin_diaplatynsi_proteinomeni.97,97,"MULTILINESTRING ((274444.3141061719 4278085.095459357, 274419.4949310582 4278070.426750647))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,28.83
roa_lin_diaplatynsi_proteinomeni.98,98,"MULTILINESTRING ((274294.63987399574 4278065.9707024675, 274294.14392659365 4278065.912518422, 274293.6547114286 4278065.811181893, 274293.1759517232 4278065.667464109, 274292.71129112813 4278065.482458852, 274292.26426599076 4278065.257574122, 274291.83827844256 4278064.99452143, 274291.4365705059 4278064.695302764, 274291.0621994207 4278064.362195359, 274290.7180143771 4278063.997734363, 274290.4066348309 4278063.604693545, 274290.13043056865 4278063.186064185, 274289.8915036716 4278062.745032299, 274289.6916725174 4278062.284954413, 274289.5324579422 4278061.809331993, 274289.41507166467 4278061.321784816, 274289.3404070654 4278060.826023407, 274289.3090323873 4278060.325820812, 274289.3211864103 4278059.824983874, 274289.37677663524 4278059.327324264, 274289.43990714714 4278058.989352645))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,9.861
roa_lin_diaplatynsi_proteinomeni.99,99,"MULTILINESTRING ((274325.90774833685 4278068.257926225, 274294.63987399574 4278065.9707024675))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,31.351
roa_lin_diaplatynsi_proteinomeni.100,100,"MULTILINESTRING ((274336.08330617164 4278069.029480906, 274388.9574202791 4278070.7362417))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,52.902
