FID,gid,geom,id,file,ot,fek,periochi,periochi2,original_diagram,georef_diagram,fek_file_url,no_geom,extra_files
tsp_pol_tropopoiisi_ot_split.7,7,"MULTIPOLYGON (((275413.9757190126 4278703.249954541, 275529.259609 4278679.956721, 275529.326139 4278662.926661, 275502.921777 4278660.198608, 275468.178274 4278650.132391, 275438.582318 4278654.48113, 275419.129773 4278649.897438, 275413.9757190126 4278703.249954541)))",51,O.T 1039 AΓΡΙΝΙΟΥ ΦΕΚ 283ΑΑΠ.21-7-2010.TIF,1039,283/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141454FS000283_2010.jpg,trm_ras_141454FS000283_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_283_AAP_2010.pdf,,
tsp_pol_tropopoiisi_ot_split.8,8,"MULTIPOLYGON (((274914.497349 4278599.780979, 274958.5376 4278637.318797, 274967.222381 4278631.281501, 274973.667275 4278622.777157, 274965.213823 4278616.267163, 274916.368901 4278580.220104, 274930.767733 4278558.500943, 274894.275917 4278534.58114, 274886.656702 4278553.142312, 274889.980576 4278575.203362, 274914.497349 4278599.780979)))",113,O.T. 422 ΑΓΡΙΝΙΟΥ ΦΕΚ 344Δ.TIF,422,314/Δ/2002,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141387FS000314_2002.jpg,trm_ras_141387FS000314_2002_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_314_D_2002.pdf,,
tsp_pol_tropopoiisi_ot_split.9,9,"MULTIPOLYGON (((276265.300221 4278787.033739, 276291.05685 4278800.545786, 276295.846762 4278809.922851, 276301.088669 4278820.182539, 276313.047808 4278804.662068, 276307.205425 4278775.601662, 276278.646405 4278760.974945, 276265.300221 4278787.033739)))",61,O.T. Γ 984 ΑΓΡΙΝΙΟ ΕΠΕΚΤΑΣΗ.TIF,Γ984,713/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141397FS000713_2005.jpg,trm_ras_141397FS000713_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_713_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.10,10,"MULTIPOLYGON (((274456.632776 4279531.373085, 274460.092084 4279522.348241, 274464.739908 4279491.328246, 274459.884546 4279462.023918, 274459.514451 4279458.959518, 274460.156528 4279455.227872, 274460.944559 4279453.364924, 274469.149672 4279436.537491, 274464.308757 4279427.78291, 274461.514906 4279422.646671, 274458.38303 4279417.12502, 274455.5701 4279411.387423, 274453.107879 4279409.264623, 274448.667817 4279410.884119, 274444.554195 4279417.759804, 274444.176257 4279419.587034, 274442.366562 4279424.530425, 274441.924724 4279425.775402, 274437.14058 4279429.636301, 274434.949306 4279428.566775, 274433.620947 4279427.361223, 274427.359612 4279424.659171, 274423.065307 4279422.805981, 274423.384779 4279425.122763, 274431.062232 4279480.821469, 274433.128856 4279507.71743, 274437.490465 4279521.239636, 274444.290651 4279537.978432, 274445.805008 4279541.706052, 274454.444347 4279537.082389, 274456.632776 4279531.373085)))",65,O.T. 837 ΑΓΡΙΝΙΟΥ.TIF,837,257/Δ/2006,ΑΓΡΙΝΙΟ,06 - ΑΗΤΟΦΩΛΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141406FS000257_2006.jpg,trm_ras_141406FS000257_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_257_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.11,11,"MULTIPOLYGON (((273778.799709 4279408.786924, 273799.263954 4279431.982369, 273820.780358 4279412.768039, 273816.152333 4279410.207298, 273799.000738 4279408.961686, 273778.799709 4279408.786924)))",15,36 ΤΡΟΠ. Ο.Τ 61 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 908Δ.13-11-98.tif,61,908/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141347FS000908_1998.jpg,trm_ras_141347FS000908_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_908_D_1998.pdf,,
tsp_pol_tropopoiisi_ot_split.12,12,"MULTIPOLYGON (((275289.975718 4277950.153092, 275298.467367 4277957.865637, 275323.316359 4277980.211112, 275329.610676 4277974.026064, 275334.243151 4277968.781381, 275339.782109 4277962.57736, 275382.726481 4277906.20896, 275385.161256 4277903.011847, 275368.628131 4277887.802763, 275324.599318 4277887.013347, 275322.4257256171 4277890.976599267, 275289.975718 4277950.153092)))",71,O.T. 403 ΑΓΡΙΝΙΟΥ.TIF,403,371/ΑΑΠ/2013,ΑΓΡΙΝΙΟ,09 - ΓΚΕΝΟΒΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141448FS000371_2013.jpg,trm_ras_141448FS000371_2013_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_371_AAP_2013.pdf,,
tsp_pol_tropopoiisi_ot_split.15,15,"MULTIPOLYGON (((273266.654271 4278907.8843, 273255.914069 4278910.321483, 273257.978119 4278943.246413, 273291.438532 4278942.035595, 273320.89844 4278942.550483, 273334.531681 4278942.123746, 273336.474609 4278937.416299, 273266.654271 4278907.8843)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",151,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.16,16,"MULTIPOLYGON (((274814.139969 4278520.632074, 274820.027519 4278528.96498, 274836.583981 4278557.925963, 274836.884476 4278557.93221, 274866.12151 4278532.123632, 274875.651609 4278543.075192, 274885.189048 4278519.841044, 274885.320699 4278517.281893, 274886.309428 4278469.087444, 274883.81040338514 4278466.637665379, 274860.744669 4278473.36795, 274855.362995 4278480.563442, 274849.856454 4278486.973823, 274838.925673 4278499.878381, 274820.159528 4278515.238491, 274814.139969 4278520.632074)))",92,O.T 423 ΑΓΡΙΝΙΟΥ.TIF,423,153/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141430FS000153_2009.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141432FS000153_2009.jpg,trm_ras_141430FS000153_2009_geo.tif|trm_ras_141432FS000153_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_153_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.17,17,"MULTIPOLYGON (((273821.341939 4278363.894975, 273822.864859 4278364.995651, 273849.207779 4278343.266482, 273848.18901 4278338.511703, 273818.321212 4278340.920835, 273821.341939 4278363.894975)))",78,O.T. 167A ΑΓΡΙΝΙΟΥ.TIF,167Α,399/Δ/2006,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141407FS000399_2006.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141408FS000399_2006.jpg,trm_ras_141407FS000399_2006_geo.tif|trm_ras_141408FS000399_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_399_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.20,20,"MULTIPOLYGON (((273611.150295 4278567.080356, 273613.922725 4278564.155695, 273568.103087 4278530.096872, 273565.547347 4278533.182605, 273478.3752 4278638.431951, 273514.261481 4278669.28928, 273611.150295 4278567.080356)))",22,29 ΤΡΟΠ Ο.Τ 189 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 1022Δ. 11-9-96.tif,189,1022/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141339FS001022_1996.jpg,trm_ras_141339FS001022_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1022_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.13,13,"MULTIPOLYGON (((275041.665787 4278587.561399, 275081.000214 4278600.02152, 275099.588729 4278555.952268, 275077.217722 4278546.93194, 275071.160173 4278548.801557, 275065.738256 4278550.477237, 275043.928092 4278584.076178, 275041.665787 4278587.561399)))",83,O.T 1282 ΑΓΡΙΝΙΟΥ.TIF,1282,497/Δ/1998,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141373FS000497_1998.jpg,trm_ras_141373FS000497_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_497_D_1998.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.21,21,"MULTIPOLYGON (((273753.282884 4279116.697269, 273760.405499 4279124.505038, 273847.362279 4279054.288997, 273817.614031 4279021.872997, 273808.175729 4279012.016418, 273721.991225 4279092.465602, 273753.282884 4279116.697269)))",38,7 ΤΡΟΠ . Ο.Τ 154-155 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 581Δ.7-12-82.TIF,155,581/Δ/1982,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141365FS000581_1982.jpg,trm_ras_141365FS000581_1982_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_581_D_1982.pdf,,
tsp_pol_tropopoiisi_ot_split.59,59,"MULTIPOLYGON (((273494.376713 4279203.187536, 273436.522742 4279205.891474, 273437.404553 4279233.801078, 273495.1378 4279231.135392, 273494.376713 4279203.187536)))",33,13 ΤΡΟΠ. Ο.Τ 47-114 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 276Δ.4-4-86.TIF,114,276/Δ/1986,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141369FS000276_1986.jpg,trm_ras_141369FS000276_1986_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_276_D_1986.pdf,,
