FID,id,geom,aa_praxis,ot,sxolia
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.172,172,"MULTIPOLYGON (((275806.550898 4277694.881013, 275782.3565030182 4277687.632103534, 275748.2564529528 4277738.412325876, 275788.7673559187 4277757.804651928, 275806.550898 4277694.881013)))",27/2008,1120,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.17,17,"MULTIPOLYGON (((273096.39896 4277559.302727, 273095.288494 4277562.420387, 273081.763604 4277600.387969, 273080.755823 4277603.214683, 273096.94733 4277608.739273, 273115.424799 4277615.042764, 273116.423441 4277612.212374, 273130.864335 4277571.259221, 273131.861978 4277568.428868, 273097.406707 4277556.475014, 273096.39896 4277559.302727)))",Apr-14,732,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1419,1419,"MULTIPOLYGON (((274120.605298 4277160.715857, 274046.670255 4277088.076925, 273991.609084 4277113.785633, 274007.283037 4277143.432112, 274017.681836 4277156.997485, 274068.051458 4277204.619719, 274076.615967 4277207.21156, 274120.605298 4277160.715857)))",14/2004,1266,Εκκρεμεί Α.Δ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.564,564,"MULTIPOLYGON (((275666.982579 4278928.733101, 275681.71671 4278921.075443, 275682.905278 4278901.141544, 275683.869533 4278884.976144, 275684.737435 4278870.423679, 275678.392101 4278862.052195, 275697.521114 4278847.547872, 275700.543476 4278851.533312, 275702.909409 4278849.739942, 275721.05576 4278842.310315, 275752.262694 4278797.690817, 275720.997683 4278775.564015, 275698.99076 4278775.838292, 275699.314123 4278794.056469, 275651.007129 4278848.379229, 275631.512973 4278876.439103, 275621.626476 4278880.472835, 275614.320198 4278882.157012, 275615.619825 4278890.299968, 275666.982579 4278928.733101)))",19/2010,953,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1690,1690,"MULTIPOLYGON (((275805.691821 4277439.11908, 275898.058399 4277384.932649, 275905.435662 4277378.943052, 275904.501827 4277373.521513, 275900.853242 4277369.404357, 275897.097085 4277371.198472, 275879.642763 4277379.533979, 275811.238956 4277372.333223, 275788.896116 4277364.959326, 275780.526294 4277388.117211, 275778.756044 4277393.017081, 275805.691821 4277439.11908)))",44/2006,1181,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.530,530,"MULTIPOLYGON (((272928.276341 4277612.474268, 272982.390066 4277641.654575, 273032.956063 4277670.151208, 273034.251109 4277667.436315, 273044.435932 4277646.09781, 273057.72222 4277611.305722, 273059.150687 4277607.565096, 273021.368083 4277594.765548, 273019.94772 4277598.508888, 273011.700905 4277620.245393, 273008.844343 4277619.296756, 273014.264302 4277606.300605, 273017.230504 4277597.594294, 273018.52116 4277593.806556, 272962.060037 4277574.819799, 272959.150411 4277578.062979, 272949.447455 4277588.877399, 272928.276341 4277612.474268)))",Aug-01,669,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1620,1620,"MULTIPOLYGON (((275289.975718 4277950.153092, 275298.467367 4277957.865637, 275323.316359 4277980.211112, 275329.610676 4277974.026064, 275334.243151 4277968.781381, 275339.782109 4277962.57736, 275382.726481 4277906.20896, 275385.161256 4277903.011847, 275368.628131 4277887.802763, 275324.599318 4277887.013347, 275322.4257256171 4277890.976599267, 275289.975718 4277950.153092)))",Jul-14,403,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1742,1742,"MULTIPOLYGON (((273152.786699 4277639.152912, 273144.380436 4277653.166901, 273147.815967 4277655.217841, 273162.567678 4277664.027026, 273165.145112 4277665.566204, 273175.622403 4277646.888728, 273152.786699 4277639.152912)))",Aug-01,741,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1340,1340,"MULTIPOLYGON (((273364.376759 4277306.468823, 273390.769516 4277294.412896, 273373.784047 4277270.098205, 273368.551001 4277269.084568, 273351.106178 4277265.705827, 273350.268735 4277269.739562, 273343.423319 4277302.715321, 273364.376759 4277306.468823)))",20/2003,814,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.164,164,"MULTIPOLYGON (((274814.720901 4276125.319603, 274780.375697 4276149.323946, 274828.873827 4276199.876803, 274878.331133 4276151.735341, 274837.275808 4276105.209829, 274814.720901 4276125.319603)))",13/2006,1253,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.174,174,"MULTIPOLYGON (((275923.81652 4277460.193499, 275892.470114 4277400.96541, 275871.572125 4277413.224803, 275905.027121 4277470.013174, 275906.802485 4277469.084763, 275921.156902 4277461.58399, 275923.81652 4277460.193499)))",27/2008,1140,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1084,1084,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1010,1010,"MULTIPOLYGON (((273033.439507 4278444.919291, 273143.763995 4278407.063314, 273120.356533 4278340.388964, 273107.053544 4278337.879854, 273054.916954 4278398.91638, 273025.094592 4278436.137821, 273033.439507 4278444.919291)))",68/2006,1265,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.537,537,"MULTIPOLYGON (((273152.786699 4277639.152912, 273144.380436 4277653.166901, 273147.815967 4277655.217841, 273162.567678 4277664.027026, 273165.145112 4277665.566204, 273175.622403 4277646.888728, 273152.786699 4277639.152912)))",Aug-01,741,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1042,1042,"MULTIPOLYGON (((273411.698076 4277685.533319, 273415.419408 4277674.995287, 273452.352733 4277643.570937, 273485.684848 4277616.22931, 273465.598835 4277584.210467, 273464.265502 4277582.083212, 273411.982459 4277621.788716, 273409.585759 4277626.749132, 273400.539366 4277645.470406, 273381.01384258893 4277701.930780776, 273379.70588 4277705.712326, 273401.870001 4277713.366074, 273411.698076 4277685.533319)))",19/2012,788,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.64,64,"MULTIPOLYGON (((273353.993298 4277217.757796, 273317.12754 4277211.271284, 273309.330656 4277250.687105, 273345.61096 4277257.594958, 273353.993298 4277217.757796)))",21/2003,813,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1838,1838,"MULTIPOLYGON (((275393.379711 4278438.725912, 275424.506248 4278504.57006, 275437.769196 4278510.689806, 275458.478807 4278504.29139, 275458.305108 4278501.202765, 275457.294358 4278483.213391, 275437.408041 4278491.247832, 275417.832556 4278475.520259, 275411.28936 4278442.233883, 275395.367073 4278415.047944, 275393.515256 4278411.886336, 275383.313501 4278434.13911, 275393.379711 4278438.725912)))",31/2009,1031,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.28,28,"MULTIPOLYGON (((275393.379711 4278438.725912, 275424.506248 4278504.57006, 275437.769196 4278510.689806, 275458.478807 4278504.29139, 275458.305108 4278501.202765, 275457.294358 4278483.213391, 275437.408041 4278491.247832, 275417.832556 4278475.520259, 275411.28936 4278442.233883, 275395.367073 4278415.047944, 275393.515256 4278411.886336, 275383.313501 4278434.13911, 275393.379711 4278438.725912)))",31/2009,1031,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.971,971,"MULTIPOLYGON (((272661.607523 4277546.127282, 272672.625627 4277552.498875, 272710.0545634626 4277567.196771028, 272712.847745 4277568.293976, 272720.32015 4277548.996444, 272722.156499 4277528.500525, 272732.3819 4277499.23813, 272733.372407 4277496.404023, 272675.852728 4277477.291935, 272643.57602 4277526.145973, 272628.519528 4277548.93424, 272645.164584 4277570.503663, 272649.62552 4277576.284406, 272701.790293 4277597.156789, 272711.409702 4277572.018936, 272708.615883 4277570.92191, 272671.197937 4277556.233474, 272659.148003 4277549.278268, 272661.607523 4277546.127282)))",31/2007,674,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.559,559,"MULTIPOLYGON (((274664.938839 4276365.520998, 274710.772531 4276384.284844, 274713.677007 4276381.149984, 274786.622933 4276302.414838, 274789.688013 4276299.106773, 274768.396615 4276239.686073, 274741.465765 4276209.102683, 274733.630172 4276203.576997, 274725.617276 4276201.152559, 274713.455206 4276197.474462, 274709.363426 4276211.23258, 274664.938839 4276365.520998)))",13/2006,346,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1069,1069,"MULTIPOLYGON (((275757.544218 4277126.968351, 275701.815516 4277150.531957, 275696.668817 4277152.709197, 275674.988264 4277164.694322, 275679.609136 4277173.630105, 275687.636898 4277189.156977, 275690.344339 4277192.874467, 275701.778313 4277208.573558, 275774.507468 4277179.958706, 275778.230354 4277178.493087, 275757.544218 4277126.968351)))",33/2005,1206,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.935,935,"MULTIPOLYGON (((275936.866889 4278779.972145, 275986.038442 4278780.62998, 275993.208453 4278751.869832, 275994.419519 4278747.008003, 275997.555275 4278734.434175, 276006.215957 4278736.779201, 276011.314149 4278724.308197, 275999.047678 4278716.527299, 275990.118096 4278712.543397, 275939.87497 4278702.620406, 275929.028095 4278702.2805, 275931.573378 4278727.509524, 275936.866889 4278779.972145)))",Aug-08,965,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.417,417,"MULTIPOLYGON (((273384.059618 4277422.872795, 273376.544784 4277461.77805, 273379.488411 4277462.36323, 273451.144027 4277476.621629, 273462.636171 4277439.775942, 273448.126149 4277436.512282, 273407.744282 4277427.429265, 273384.059618 4277422.872795)))",79/2005,806,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1709,1709,"MULTIPOLYGON (((273562.830614 4277522.586615, 273553.983825 4277530.168349, 273543.876312 4277513.72684, 273539.865193 4277505.692937, 273533.339683 4277494.526119, 273528.115404 4277486.155327, 273523.260301 4277478.031549, 273518.491199 4277469.514327, 273513.435538 4277462.218498, 273508.285145 4277453.674898, 273504.40737 4277447.407865, 273495.052133 4277432.128501, 273490.028086 4277423.200019, 273486.451809 4277416.939198, 273472.007652 4277425.492187, 273469.425997 4277427.021021, 273540.049652 4277547.455227, 273545.203375 4277548.545763, 273563.599494 4277552.439891, 273578.302404 4277540.017026, 273575.646899 4277537.024294, 273564.822752 4277524.831396, 273562.830614 4277522.586615)))",Jan-19,818,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1078,1078,"MULTIPOLYGON (((275347.111547 4279340.124422, 275344.441292 4279355.048001, 275354.607021 4279370.987663, 275363.838664 4279366.862265, 275372.809274 4279380.928995, 275363.576632 4279385.05443, 275374.826636 4279402.694454, 275377.160292 4279406.353632, 275415.705265 4279399.740195, 275416.110512 4279387.66855, 275363.562849 4279335.082828, 275347.837018 4279336.06989, 275347.111547 4279340.124422)))",Sep-10,928,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.415,415,"MULTIPOLYGON (((274937.849531 4279359.75553, 274938.034573 4279364.23683, 274958.634835 4279373.624068, 274958.369888 4279369.106357, 274954.100366 4279296.304867, 274935.208269 4279295.789489, 274937.849531 4279359.75553)))",,496Κ,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.854,854,"MULTIPOLYGON (((273298.695723 4277255.572317, 273295.248985 4277271.710735, 273290.552419 4277293.699344, 273334.562119 4277301.231111, 273339.295502 4277278.286297, 273340.990152 4277270.071983, 273341.631435 4277266.961129, 273342.237819 4277264.021685, 273298.695723 4277255.572317)))",Sep-13,811,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.651,651,"MULTIPOLYGON (((275203.602673 4277076.856933, 275186.185832 4277126.319941, 275320.94208 4277177.190882, 275334.049934 4277134.768627, 275311.44048 4277126.575443, 275314.848033 4277117.17081, 275203.602673 4277076.856933)))",22/2009,1204,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.836,836,"MULTIPOLYGON (((275395.121515 4278396.383681, 275357.742696 4278379.354522, 275321.011379 4278377.806932, 275284.402233 4278369.786641, 275256.358794 4278402.523581, 275253.42006368964 4278407.601609949, 275250.51013742667 4278415.169615076, 275250.178106 4278416.490756, 275274.176805 4278437.002396, 275276.3023366417 4278434.872197045, 275279.27000551677 4278431.8992569, 275286.22808827774 4278424.928173503, 275350.8522793569 4278419.347793698, 275359.4648664292 4278423.271963703, 275376.029158 4278430.819869, 275378.761492 4278432.064123, 275395.121515 4278396.383681)))",31/2009,1030,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1542,1542,"MULTIPOLYGON (((273262.191417 4277359.853181, 273264.074816 4277350.900417, 273251.050177 4277348.141041, 273203.459888 4277338.058055, 273177.097382 4277367.729348, 273176.930226 4277374.241409, 273255.863788 4277389.930727, 273262.191417 4277359.853181)))",119/2004,726,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.806,806,"MULTIPOLYGON (((275504.574351 4277855.252676, 275493.976716 4277866.203165, 275537.284708 4277941.235652, 275573.870684 4277990.168772, 275626.294984 4277946.166377, 275626.281361 4277942.237253, 275504.574351 4277855.252676)))",108/2005,1086,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.988,988,"MULTIPOLYGON (((272740.426743 4277501.989754, 272731.206413 4277528.377483, 272729.032522 4277552.640008, 272735.108032 4277554.594374, 272714.977979 4277604.29944, 272691.188287 4277641.811094, 272720.892713 4277654.586816, 272783.575473 4277513.591176, 272741.417322 4277499.157647, 272740.426743 4277501.989754)))",68/2006,672,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1088,1088,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Jan-14,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.760,760,"MULTIPOLYGON (((275460.538614 4277514.878148, 275472.831681 4277522.983511, 275503.648641 4277497.897203, 275492.933789 4277464.495082, 275464.01426 4277475.405421, 275443.44865 4277488.814993, 275460.538614 4277514.878148)))",Feb-02,1112,Εκκρεμεί Α.Δ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.922,922,"MULTIPOLYGON (((275815.390984 4278500.937628, 275837.833573 4278459.459937, 275745.472135 4278410.320902, 275739.343129 4278413.994733, 275736.611638 4278482.280296, 275786.370476 4278508.327544, 275795.892194 4278490.730436, 275815.390984 4278500.937628)))",32/2005,1010,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1011,1011,"MULTIPOLYGON (((273033.439507 4278444.919291, 273143.763995 4278407.063314, 273120.356533 4278340.388964, 273107.053544 4278337.879854, 273054.916954 4278398.91638, 273025.094592 4278436.137821, 273033.439507 4278444.919291)))",68/2006,1265,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.679,679,"MULTIPOLYGON (((275936.866889 4278779.972145, 275986.038442 4278780.62998, 275993.208453 4278751.869832, 275994.419519 4278747.008003, 275997.555275 4278734.434175, 276006.215957 4278736.779201, 276011.314149 4278724.308197, 275999.047678 4278716.527299, 275990.118096 4278712.543397, 275939.87497 4278702.620406, 275929.028095 4278702.2805, 275931.573378 4278727.509524, 275936.866889 4278779.972145)))",Feb-02,965,Εκκρεμεί Α.Δ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1733,1733,"MULTIPOLYGON (((273695.673826 4277459.902111, 273810.976662 4277415.320358, 273797.560426 4277381.893523, 273792.193674 4277384.636175, 273690.350258 4277436.685071, 273685.006099 4277439.415906, 273695.673826 4277459.902111)))",79/2004,1278,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.342,342,"MULTIPOLYGON (((275568.232211 4278957.601809, 275572.655419 4278955.987933, 275574.409926 4278945.425382, 275578.027908 4278941.925604, 275590.028113 4278930.315204, 275580.879848 4278921.803633, 275553.340421 4278896.321642, 275549.748984 4278899.361044, 275536.006768 4278926.744346, 275535.560894 4278939.778315, 275537.117719 4278940.62835, 275564.721511 4278955.686759, 275568.232211 4278957.601809)))",18/2007,950,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.364,364,"MULTIPOLYGON (((275387.445795 4278389.589115, 275398.774693 4278394.750238, 275428.941348 4278377.97267, 275451.529545 4278330.916575, 275424.558407 4278324.269147, 275419.222484 4278320.074335, 275391.402238 4278352.312119, 275395.590951 4278371.702002, 275387.445795 4278389.589115)))",Jan-16,1056,07Ν – 07ΝΑ(Ο.Τ. 1176)
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.371,371,"MULTIPOLYGON (((275765.83718 4277123.462262, 275807.244496 4277226.595541, 275849.039149 4277207.292638, 275882.972829 4277198.415712, 275843.743852 4277133.133206, 275852.940969 4277131.146143, 275840.064429 4277092.941073, 275831.356456 4277095.758386, 275765.83718 4277123.462262)))",Jan-16,1176,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.601,601,"MULTIPOLYGON (((275766.081145 4277013.229416, 275713.967178 4276971.045259, 275708.382526 4276968.763079, 275682.203095 4277037.067908, 275692.899046 4277040.879518, 275723.43405 4277066.554998, 275766.081145 4277013.229416)))",31/2004,1218,Σε εκκρεμότητα το Α.Δ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1102,1102,"MULTIPOLYGON (((275005.266088 4276407.63697, 275032.830664 4276395.080814, 275099.067296 4276353.65894, 275058.401499 4276319.829298, 274985.831261 4276379.367539, 275005.266088 4276407.63697)))",Feb-18,1244,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.911,911,"MULTIPOLYGON (((275806.5305643237 4278184.387981572, 275868.223554 4278169.173261, 275872.09979501634 4278092.859329307, 275791.225689248 4278109.196382415, 275806.5305643237 4278184.387981572)))",Sep-11,1076,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.360,360,"MULTIPOLYGON (((275364.014053 4278013.243455, 275387.391946 4277985.380813, 275403.9848479975 4277984.786197945, 275407.984036 4277984.642885, 275404.402052 4277904.116004, 275387.402186 4277905.021467, 275384.21131247276 4277909.198127222, 275342.618357 4277963.630786, 275336.506712 4277970.752155, 275327.981429 4277980.403268, 275325.994099 4277982.65149, 275362.083637 4278015.543687, 275364.014053 4278013.243455)))",Nov-16,404,(Φερόμενος ιδιοκτήτης-χρήζει ΔΠΕ)
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1525,1525,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1353,1353,"MULTIPOLYGON (((274654.482747 4279525.038872, 274647.37951 4279568.401436, 274632.214911 4279566.227607, 274620.333202 4279564.524377, 274618.081696 4279577.082647, 274617.814012 4279589.529774, 274620.805713 4279589.984945, 274628.530051 4279591.160161, 274656.971455 4279592.768533, 274654.330751 4279596.112197, 274619.656363 4279596.901781, 274617.654389 4279596.947368, 274617.152405 4279620.286986, 274648.298396 4279641.734513, 274672.143143 4279610.89703, 274670.790619 4279607.740532, 274660.023686 4279582.612817, 274666.471993 4279534.352168, 274660.743643 4279523.592328, 274656.589679 4279524.552077, 274654.482747 4279525.038872)))",51/2005,876,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1275,1275,"MULTIPOLYGON (((275102.576244 4277111.663384, 275151.481067 4277175.82786, 275157.57578 4277171.418626, 275192.322304 4277072.769968, 275140.230038 4277053.892297, 275102.576244 4277111.663384)))",16/2006,1306,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.777,777,"MULTIPOLYGON (((274665.164191 4279581.910082, 274674.420093 4279603.514186, 274676.180619 4279607.623411, 274743.927116 4279527.785398, 274758.812165 4279515.949462, 274759.268349 4279515.586725, 274758.696352 4279511.578495, 274709.954821 4279491.621446, 274706.993053 4279494.732311, 274693.010533 4279509.418713, 274682.10685 4279515.067409, 274665.648191 4279519.069504, 274665.130626 4279521.190003, 274671.642317 4279533.420154, 274665.164191 4279581.910082)))",Feb-04,892,Ο.Κ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.181,181,"MULTIPOLYGON (((275460.538614 4277514.878148, 275472.831681 4277522.983511, 275503.648641 4277497.897203, 275492.933789 4277464.495082, 275464.01426 4277475.405421, 275443.44865 4277488.814993, 275460.538614 4277514.878148)))",134/2005,1112,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1618,1618,"MULTIPOLYGON (((275992.079178 4277341.7231, 275999.50424 4277356.462786, 276002.158145 4277361.731603, 276019.715992 4277396.584958, 276110.751466 4277359.676049, 276098.986104 4277329.665777, 276073.121033 4277340.50868, 276070.621054 4277334.730889, 276034.030771 4277349.161043, 276026.087279 4277332.279993, 276024.381377 4277328.654708, 275992.079178 4277341.7231)))",43/2009,1151,Δεν έχει εισφορά
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.368,368,"MULTIPOLYGON (((275765.83718 4277123.462262, 275807.244496 4277226.595541, 275849.039149 4277207.292638, 275882.972829 4277198.415712, 275843.743852 4277133.133206, 275852.940969 4277131.146143, 275840.064429 4277092.941073, 275831.356456 4277095.758386, 275765.83718 4277123.462262)))",Jan-16,1176,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1640,1640,"MULTIPOLYGON (((274168.625338 4279610.775898, 274206.534681 4279668.878407, 274219.457751 4279667.434291, 274221.012017 4279650.50089, 274203.21589 4279584.992257, 274195.859821 4279584.73043, 274168.625338 4279610.775898)))",47/2008,862,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1663,1663,"MULTIPOLYGON (((274884.401924 4279573.841558, 274897.082826 4279577.289634, 274915.996352 4279557.823592, 274928.194739 4279545.268857, 274921.189761 4279523.265351, 274902.170546 4279525.304328, 274900.42701 4279509.046721, 274916.128937 4279507.362867, 274909.277319 4279485.840312, 274847.139605 4279487.362896, 274843.234404 4279528.605923, 274842.945255 4279531.654099, 274842.689733 4279534.355751, 274884.401924 4279573.841558)))",Oct-10,905,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.199,199,"MULTIPOLYGON (((273520.281979 4277537.683717, 273522.83803 4277536.110758, 273493.754486 4277487.006068, 273455.690301 4277491.773014, 273443.555429 4277527.440617, 273500.981279 4277539.386178, 273513.338517 4277541.95624, 273520.281979 4277537.683717)))",80/2005,820,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1577,1577,"MULTIPOLYGON (((273406.783145 4277599.023607, 273421.770701 4277556.762731, 273422.78351 4277553.908818, 273295.820006 4277527.428782, 273287.74479 4277567.45517, 273290.651024 4277568.22586, 273406.783145 4277599.023607)))",143/2004,793,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1463,1463,"MULTIPOLYGON (((276157.397695 4277138.582771, 276115.318591 4277060.425639, 276111.789897 4277062.310687, 276063.4607306803 4277088.126340282, 276059.870982 4277090.044698, 276115.972035 4277160.304654, 276157.397695 4277138.582771)))",63/2006,1207,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1312,1312,"MULTIPOLYGON (((275054.485467 4276316.57246, 275019.492562 4276287.461102, 274954.718306 4276334.113432, 274982.987736 4276375.231504, 275054.485467 4276316.57246)))",48/2008,1245,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.533,533,"MULTIPOLYGON (((273088.358363 4277550.576385, 273091.092063 4277540.268906, 273053.197369 4277527.413309, 273030.686376 4277586.374163, 273070.805341 4277599.850715, 273071.812087 4277597.023037, 273077.465423 4277581.152853, 273088.358363 4277550.576385)))",Aug-01,731,
