FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_athlitismos_anapsixi_v.131,131,POINT (272376.61166610854 4282922.090094252),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.140,140,POINT (272325.31241675705 4282915.296138477),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.142,142,POINT (284895.0117170483 4267002.368565398),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.153,153,POINT (284759.81006275467 4266915.379759736),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.191,191,POINT (284984.0249294208 4266869.161236588),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,154,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.195,195,POINT (284759.1580754684 4267074.237999348),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.197,197,POINT (258105.2724370994 4277513.233666041),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.198,198,POINT (258080.3693994273 4277511.33238977),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.200,200,POINT (257663.77245791492 4277446.9318169),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.201,201,POINT (257892.4477436064 4277161.601368078),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΗΠΕΔΟ ΠΑΙΔΙΚΗ ΧΑΡΑ,ΓΗΠΕΔΟ - ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.204,204,POINT (258006.03539626457 4277564.245564424),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.206,206,POINT (258426.7831364217 4277652.204015758),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΗΓΑΔΙΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.217,217,POINT (282393.836563443 4267122.135709463),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΠΗΓΑΔΙ,ΠΗΓΑΔΙ
prp_poi_athlitismos_anapsixi_v.219,219,POINT (281319.219273963 4266873.676884125),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΑΛΣΟΣ,ΚΧ
prp_poi_athlitismos_anapsixi_v.220,220,POINT (281339.316988041 4266948.278338123),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΑΛΣΟΣ,ΚΧ
prp_poi_athlitismos_anapsixi_v.221,221,POINT (281435.0815624561 4267014.121144623),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΑΛΣΟΣ,ΚΧ
prp_poi_athlitismos_anapsixi_v.229,229,POINT (281308.5553356381 4267130.687019977),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.230,230,POINT (281354.31614820875 4267163.343655644),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.231,231,POINT (282433.69757429854 4267058.636276363),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.232,232,POINT (282417.33082815784 4267056.801437402),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.244,244,POINT (292570.974064428 4262927.232163761),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.245,245,POINT (292872.49804191524 4262027.5418208195),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ 
prp_poi_athlitismos_anapsixi_v.248,248,POINT (280241.6678687912 4275515.550550538),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.249,249,POINT (280634.9093536006 4275559.111524376),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.250,250,POINT (280946.52461015765 4275574.393075),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.251,251,POINT (280974.13558289036 4275631.060610709),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ - ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.255,255,POINT (280203.21495805937 4275373.305515516),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.273,273,POINT (281209.5254212433 4275506.920106728),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.274,274,POINT (275906.68925303046 4273562.980855118),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.275,275,POINT (280357.9034640642 4275586.723186102),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΓΗΠΕΔΟ1,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.279,279,POINT (280883.9864326164 4275774.090972378),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.280,280,POINT (280879.60407147923 4275731.241819269),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.282,282,POINT (280632.5985642783 4275596.065359747),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.283,283,POINT (292462.7866867285 4277422.451675852),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΓΗΠΕΔΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.286,286,POINT (292538.8364301757 4277737.723024659),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΙΔΙΩΤΙΚΟ ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.293,293,POINT (292103.95238428074 4277461.731637807),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.294,294,POINT (292117.22498532967 4277452.197844269),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.301,301,POINT (262853.12786870816 4278161.521508463),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.308,308,POINT (264080.9773799517 4277510.990138467),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.314,314,POINT (263993.0393534048 4277436.629050087),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.316,316,POINT (263446.17545982474 4276347.675411743),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.340,340,POINT (277437.31689709396 4278710.569879615),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.349,349,POINT (277485.94310048496 4278509.382194723),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.356,356,POINT (277936.06443401455 4278877.960882584),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.366,366,POINT (291871.5421540813 4264142.799295871),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.368,368,POINT (291793.70636773977 4264084.993430901),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.373,373,POINT (291394.87835408887 4263146.968568364),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΒΡΥΣΗ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.380,380,POINT (285582.0081451749 4292788.524752767),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΑΣΤΑΝΟΥΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.386,386,POINT (269315.66183414275 4290958.802392183),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΓΗΠΕΔΟ,ΓΗΠΕΔΑ - ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.389,389,POINT (269242.3594976171 4290641.708596209),ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.392,392,POINT (276121.56080717273 4266916.679584421),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΚΧ
prp_poi_athlitismos_anapsixi_v.393,393,POINT (276105.36565476196 4266930.489465199),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΥΔΡΑΓΩΓΕΙΟ,ΚΧ
prp_poi_athlitismos_anapsixi_v.394,394,POINT (275812.4245474337 4267293.712269171),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.403,403,POINT (284207.32766290894 4290527.840456908),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.420,420,POINT (271169.13207754644 4269104.715838449),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΣΤΙΚΟ,ΓΗΠΕΔΟ - ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.421,421,POINT (271160.8929258921 4269024.4161708765),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.423,423,POINT (269572.8815582808 4269595.9803451635),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.425,425,POINT (271098.88577641605 4268844.778062245),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΣΤΙΚΟ,ΑΛΣΟΣ
prp_poi_athlitismos_anapsixi_v.427,427,POINT (270099.00816776545 4268938.532510536),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΓΡΟΣ,ΚΧ
prp_poi_athlitismos_anapsixi_v.428,428,POINT (270089.61025790765 4268912.506429496),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΣΤΙΚΟ,ΚΧ
prp_poi_athlitismos_anapsixi_v.430,430,POINT (270231.12860794575 4269161.830860835),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΒΡΥΣΗ ΓΙΑΝΝΟΥΛΑ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.560,560,POINT (275912.5835125851 4277063.701901346),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.561,561,POINT (275972.29204818 4277041.780530683),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.590,590,POINT (274230.638975804 4278958.639323942),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.591,591,POINT (273972.09416798665 4278866.496870452),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.597,597,POINT (274408.8589198704 4278519.820899783),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.604,604,POINT (275470.6495549635 4278928.032136865),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.612,612,POINT (274543.24509169755 4278260.186306363),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.613,613,POINT (274758.1618050877 4278213.222683213),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.614,614,POINT (274333.0614587103 4278035.4246956315),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.615,615,POINT (274390.9293056688 4278093.0465618605),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.621,621,POINT (274887.766425703 4277802.444222354),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.622,622,POINT (274900.25318166666 4277794.783994666),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.626,626,POINT (275133.86604230996 4277322.748578903),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.627,627,POINT (275103.2978284919 4277289.040415286),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.637,637,POINT (275184.2892427668 4278955.284486516),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.638,638,POINT (274792.9516916647 4278978.775537423),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.639,639,POINT (274256.46901657473 4278257.853177511),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.641,641,POINT (274355.21804997796 4278241.899119095),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.642,642,POINT (274321.0257590539 4277879.6179930335),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.643,643,POINT (274795.76100753056 4277698.059811195),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.644,644,POINT (274691.4369758117 4277603.791692099),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.662,662,POINT (274219.68374230055 4277288.586478446),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,,ΚΧ 
prp_poi_athlitismos_anapsixi_v.663,663,POINT (274616.40524125024 4277597.858373747),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,,ΚΧ - ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.666,666,POINT (281030.8703775891 4293831.593517904),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΠΑΡΓΚΙΓΚ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.667,667,POINT (280997.87724447675 4293819.974716405),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.673,673,POINT (281244.4462225544 4294636.676778168),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.675,675,POINT (287600.82338079356 4279916.867077204),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΔΕΞΑΜΕΝΗ ΜΗΛΙΟΒΡΥΣΗ,ΔΕΞΑΜΕΝΗ
