FID,id,geom,layer,shape_area,shape_length
roa_pol_proteinomeni_odos_ipias_kikloforias.3,3,"MULTIPOLYGON (((273908.5016547346 4277765.882620905, 273908.62422804115 4277717.709015225, 273900.96338938794 4277715.165424089, 273899.2804293125 4277762.908593499, 273908.5016547346 4277765.882620905)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,407.31,113.708
roa_pol_proteinomeni_odos_ipias_kikloforias.4,4,"MULTIPOLYGON (((273973.8306970467 4278075.243424097, 273997.3909811912 4278018.341441714, 273997.9565625376 4278016.11402824, 274007.75526242284 4277994.363339657, 274000.76691328594 4277990.642725835, 273965.6454281057 4278074.346152189, 273973.8306970467 4278075.243424097)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,686.87,194.665
roa_pol_proteinomeni_odos_ipias_kikloforias.5,5,"MULTIPOLYGON (((273896.50153656607 4278132.907950055, 273797.631549536 4278167.863618097, 273798.6197385718 4278174.646617148, 273827.9551564279 4278165.932224994, 273862.1901311338 4278152.0342766205, 273875.2605809113 4278146.820473514, 273889.5338167385 4278141.643284813, 273916.0249523403 4278136.13176207, 273913.5911909335 4278129.7254376365, 273896.50153656607 4278132.907950055)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,862.24,259.823
roa_pol_proteinomeni_odos_ipias_kikloforias.6,6,"MULTIPOLYGON (((273759.5638399972 4278128.541248561, 273682.45389469154 4278166.278901516, 273683.4440293403 4278172.282616687, 273737.26812895166 4278146.517571931, 273742.1974398227 4278145.163201438, 273754.94397567096 4278138.850608501, 273781.9006243438 4278120.658640498, 273780.92860497406 4278114.685319963, 273759.5638399972 4278128.541248561)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,694.51,234.98
roa_pol_proteinomeni_odos_ipias_kikloforias.7,7,"MULTIPOLYGON (((274780.1036803669 4278539.889526142, 274743.2951530374 4278497.694210301, 274739.6848144515 4278494.331839515, 274718.6780231706 4278469.415257137, 274714.01050416264 4278477.95634222, 274765.36092179385 4278535.336514377, 274767.51059012744 4278546.403929775, 274780.1036803669 4278539.889526142)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,798.8,205.706
roa_pol_proteinomeni_odos_ipias_kikloforias.8,8,"MULTIPOLYGON (((274713.5753783669 4278460.867789803, 274688.82174397615 4278442.297052649, 274611.5141335749 4278399.125525422, 274609.156137389 4278406.573937733, 274672.2370618287 4278440.686602653, 274672.4748290441 4278442.0066759065, 274682.9482867118 4278448.281183566, 274708.2970772902 4278467.127896252, 274713.5753783669 4278460.867789803)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,889.09,252.343
roa_pol_proteinomeni_odos_ipias_kikloforias.9,9,"MULTIPOLYGON (((274165.3254175972 4278337.407760473, 274156.0277784355 4278341.236953086, 274172.3871264708 4278366.966364619, 274167.9799120272 4278420.6061490765, 274167.54854335065 4278435.263576585, 274167.5536939647 4278437.264491496, 274177.28754352895 4278437.407422205, 274176.83806014387 4278426.954715764, 274177.8455176761 4278408.498766434, 274178.05549057876 4278404.375799838, 274180.21314019227 4278368.536052325, 274178.4330956414 4278364.0909236595, 274164.2946911276 4278341.287408542, 274165.3254175972 4278337.407760473)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,834.11,225.377
roa_pol_proteinomeni_odos_ipias_kikloforias.10,10,"MULTIPOLYGON (((274639.2191274706 4277612.064758175, 274626.5988637437 4277617.24063984, 274666.283746363 4277640.997103283, 274674.5476509451 4277635.486514084, 274639.7590745526 4277614.658581404, 274639.2191274706 4277612.064758175)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,407.23,113.022
roa_pol_proteinomeni_odos_ipias_kikloforias.11,11,"MULTIPOLYGON (((274887.940558166 4277784.498279925, 274815.20767385437 4277696.384342597, 274816.9005170056 4277713.894998182, 274871.8821476441 4277779.248905188, 274887.940558166 4277784.498279925)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,942.65,234.147
roa_pol_proteinomeni_odos_ipias_kikloforias.12,12,"MULTIPOLYGON (((274533.03544652776 4277709.464923783, 274505.85506357276 4277715.632484082, 274508.5822915466 4277726.612430367, 274490.46612166375 4277732.617086813, 274490.94620036136 4277738.167917379, 274514.1561628494 4277736.985295012, 274514.79472285224 4277731.251429057, 274519.7312664463 4277731.682778528, 274520.6783130309 4277717.582777957, 274528.83626955724 4277718.138635641, 274534.16264741 4277722.722827641, 274533.03544652776 4277709.464923783)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,506.01,140.448
roa_pol_proteinomeni_odos_ipias_kikloforias.13,13,"MULTIPOLYGON (((274540.8626311129 4277712.300901458, 274539.90505228366 4277726.348284641, 274547.58430468093 4277726.261316752, 274549.17580103094 4277717.851878396, 274545.3215553224 4277713.916477195, 274540.8626311129 4277712.300901458)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,98.93,40.569
roa_pol_proteinomeni_odos_ipias_kikloforias.14,14,"MULTIPOLYGON (((274169.74234450195 4277587.002925393, 274171.1688417321 4277573.206100077, 274165.08317175956 4277556.162190078, 274161.3971588613 4277586.253513024, 274169.74234450195 4277587.002925393)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,181.08,70.663
roa_pol_proteinomeni_odos_ipias_kikloforias.15,15,"MULTIPOLYGON (((274642.2581793108 4277597.643610711, 274643.04818722187 4277576.012820008, 274644.430808458 4277569.727098267, 274646.5340111511 4277562.710150554, 274648.19919386896 4277557.042145191, 274651.4677542857 4277546.492183929, 274652.71627133613 4277542.04322401, 274654.15714878554 4277533.204623791, 274654.67924280406 4277529.908562283, 274656.41719554114 4277519.032229449, 274656.6250442468 4277514.850272534, 274657.22398710065 4277503.789912667, 274657.2869101401 4277499.475921707, 274650.5369019753 4277499.788361574, 274650.1761396825 4277509.288594484, 274649.92786926596 4277516.685533113, 274648.5976316177 4277524.17573933, 274645.9183568463 4277541.442343512, 274636.6354352302 4277570.120501038, 274633.5626804684 4277574.986268642, 274635.226509615 4277599.698913359, 274642.2581793108 4277597.643610711)), ((274609.0139604232 4277480.013135749, 274617.9365332619 4277492.627360064, 274623.08845813584 4277493.784915566, 274641.3470812588 4277498.826451915, 274650.5369019753 4277499.788361574, 274657.2869101401 4277499.475921707, 274707.13240254566 4277510.809247535, 274684.8224207198 4277569.039597004, 274692.12407883606 4277570.4225738915, 274713.95782956574 4277512.563433183, 274723.80920190015 4277515.019660589, 274728.5411512481 4277504.403007173, 274730.2777817686 4277500.163061115, 274741.43532083347 4277473.857403949, 274743.6298893183 4277468.849455515, 274758.11254012084 4277434.759901731, 274776.0645994914 4277439.295692183, 274798.35485755786 4277447.05402482, 274799.0457537012 4277440.271152556, 274751.6171665753 4277424.626806602, 274692.35349787556 4277407.88070309, 274688.9955146182 4277414.282342799, 274692.2414175418 4277416.195853443, 274750.55064132233 4277433.128829958, 274720.2033444112 4277504.830581102, 274708.4915802746 4277499.67398892, 274678.9420369674 4277492.682562635, 274673.4078518783 4277494.144387818, 274640.8388161104 4277492.191040991, 274628.1242347165 4277488.269187043, 274621.0461221359 4277479.080691745, 274609.0139604232 4277480.013135749)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,3697.76,980.984
roa_pol_proteinomeni_odos_ipias_kikloforias.16,16,"MULTIPOLYGON (((274730.2777817686 4277500.163061115, 274728.5411512481 4277504.403007173, 274737.82697734743 4277509.699324461, 274743.5413768225 4277519.081136081, 274759.3499251513 4277530.181796033, 274762.2068185002 4277526.133546759, 274747.4839066879 4277516.014678855, 274741.43618648767 4277506.468442658, 274730.2777817686 4277500.163061115)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,198.32,92.511
roa_pol_proteinomeni_odos_ipias_kikloforias.17,17,"MULTIPOLYGON (((274611.6437709463 4277611.01727029, 274603.43569484795 4277607.707134129, 274592.53507806803 4277575.501012226, 274595.2524775483 4277571.332550385, 274603.8334452697 4277556.859864888, 274603.65797976655 4277553.32192286, 274603.4803374602 4277549.74008956, 274603.28946906165 4277545.891576219, 274602.77751932386 4277542.76969249, 274601.3657017352 4277540.61414186, 274599.63429997105 4277538.801780251, 274597.2958735618 4277537.14916764, 274595.221550127 4277536.197167445, 274592.44921397325 4277535.502624805, 274591.771526073 4277535.422165345, 274589.0988764319 4277535.428775382, 274588.23109627113 4277535.542288916, 274585.32681265945 4277536.254696174, 274580.1886796727 4277537.6537959585, 274572.78824642824 4277539.668914015, 274574.3025485934 4277545.717265442, 274585.1713475946 4277542.754535417, 274592.34396603925 4277545.336389956, 274591.46913947846 4277563.277091081, 274579.38607245905 4277570.553347213, 274584.5111316857 4277583.72714084, 274585.49163258466 4277586.933101382, 274595.7729117293 4277617.649421512, 274611.6437709463 4277611.01727029)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1031.63,236.371
roa_pol_proteinomeni_odos_ipias_kikloforias.18,18,"MULTIPOLYGON (((274538.56686013634 4277234.941969934, 274532.2990714287 4277193.286982562, 274531.97856142104 4277186.693995838, 274531.6955763267 4277173.552442488, 274520.7060597073 4277174.38399749, 274530.5840889921 4277239.473559844, 274538.56686013634 4277234.941969934)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,571.91,147.904
roa_pol_proteinomeni_odos_ipias_kikloforias.19,19,"MULTIPOLYGON (((274531.3675666924 4277163.025369026, 274531.0565953959 4277138.34323177, 274530.76778360363 4277133.431369054, 274519.0016359711 4277095.24258406, 274511.42828788294 4277082.227324727, 274507.4198344031 4277072.146565889, 274505.4620254775 4277055.7024361165, 274506.36814387474 4277049.835985882, 274506.87200302706 4277046.589622544, 274510.3628094626 4277012.571865541, 274505.28032523853 4277012.202732678, 274501.0717579237 4277056.539220361, 274496.2083708006 4277068.705223655, 274498.8844347262 4277076.039942876, 274512.66057983856 4277100.238779325, 274515.3997018966 4277109.380272657, 274518.29227453604 4277114.191563903, 274522.1209273166 4277127.147845337, 274521.7604200258 4277167.156813258, 274531.3675666924 4277163.025369026)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1138.55,332.972
roa_pol_proteinomeni_odos_ipias_kikloforias.20,20,"MULTIPOLYGON (((274467.0090229687 4277011.408805326, 274481.8844352884 4277014.418430917, 274505.28032523853 4277012.202732678, 274510.3628094626 4277012.571865541, 274523.96343261853 4277011.098498622, 274558.9128175408 4277013.091927283, 274581.23763843405 4277020.948149049, 274575.4776596783 4277038.82809786, 274575.9827361682 4277049.239798002, 274575.5087760721 4277053.372086578, 274575.6130498675 4277064.1643452225, 274580.4473181453 4277063.757375049, 274580.22255379247 4277038.719610335, 274584.3637304072 4277025.4879029915, 274645.75621482695 4277027.003070306, 274640.182569584 4277020.974002116, 274595.70705302595 4277021.330189248, 274590.96129215765 4277019.719310368, 274593.90589465183 4277001.367642386, 274600.5871246519 4276980.293665372, 274594.979772634 4276979.69579327, 274589.4885191455 4276994.083400603, 274578.75315036904 4276997.301630768, 274570.9427244236 4277002.921345027, 274553.81972964026 4277009.5366444215, 274507.28484085953 4277006.004171142, 274481.12711237586 4277007.428412841, 274471.15898718825 4277002.119148096, 274467.0090229687 4277011.408805326)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1711.8,518.405
roa_pol_proteinomeni_odos_ipias_kikloforias.21,21,"MULTIPOLYGON (((274506.36814387474 4277049.835985882, 274553.4346982103 4277054.00841344, 274575.5087760721 4277053.372086578, 274575.9827361682 4277049.239798002, 274554.77976477426 4277049.98852248, 274506.87200302706 4277046.589622544, 274506.36814387474 4277049.835985882)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,263.6,146.023
roa_pol_proteinomeni_odos_ipias_kikloforias.22,22,"MULTIPOLYGON (((274512.8891893218 4277530.969122252, 274514.40860284865 4277495.339119344, 274514.5494931044 4277488.463545009, 274515.22538796393 4277471.838315809, 274522.10619683325 4277450.078540487, 274524.70081220823 4277439.997870473, 274529.4841863018 4277423.719140637, 274530.44076931133 4277412.942479444, 274531.50742980954 4277400.3569347635, 274534.3640433701 4277356.985201857, 274524.97862512333 4277364.882990763, 274521.45774464344 4277422.617039834, 274508.53673343814 4277472.26972312, 274508.47289389826 4277478.838240013, 274508.21930496657 4277491.256759982, 274507.8737111859 4277509.605404934, 274507.0554576962 4277532.231292569, 274512.8891893218 4277530.969122252)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1274.76,363.657
roa_pol_proteinomeni_odos_ipias_kikloforias.23,23,"MULTIPOLYGON (((274526.4293405958 4277324.25888736, 274532.95615009 4277324.630259394, 274533.1285871068 4277321.5636024885, 274533.4596934465 4277317.301208918, 274534.09897940006 4277298.574947195, 274534.1957351598 4277290.001051205, 274536.9939375619 4277245.4520765655, 274530.653270349 4277247.483979475, 274527.49210134684 4277285.7067600535, 274527.355265614 4277287.60668809, 274526.1843782363 4277300.995797963, 274526.39758963615 4277306.054872877, 274526.4293405958 4277324.25888736)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,538.93,169.457
roa_pol_proteinomeni_odos_ipias_kikloforias.24,24,"MULTIPOLYGON (((274407.38937237824 4277898.603056237, 274429.6640237125 4277795.460277863, 274420.21582888847 4277794.774787615, 274403.59004988894 4277871.419003688, 274403.09379825956 4277873.069333401, 274397.23203155154 4277897.07564863, 274407.38937237824 4277898.603056237)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1002.74,230.127
roa_pol_proteinomeni_odos_ipias_kikloforias.25,25,"MULTIPOLYGON (((274531.50742980954 4277400.3569347635, 274530.53363703087 4277411.846731702, 274530.44076931133 4277412.942479444, 274550.9185122936 4277404.426745428, 274558.4982791684 4277411.753486599, 274577.666319521 4277406.793883204, 274580.84071755724 4277407.475666154, 274583.1216289025 4277412.511781309, 274585.45711508626 4277415.476680579, 274595.27840056585 4277425.744609329, 274569.53036640503 4277448.055501359, 274561.400107113 4277456.665804882, 274545.92880981346 4277461.965388404, 274543.48042581 4277454.419404518, 274523.5304306805 4277444.30892177, 274522.10619683325 4277450.078540487, 274539.659160413 4277459.518832916, 274542.2961844953 4277469.6620355025, 274520.5799812182 4277486.020127952, 274514.5494931044 4277488.463545009, 274514.40860284865 4277495.339119344, 274525.75881890184 4277489.954805774, 274563.0591425212 4277461.309421462, 274599.5155312625 4277429.580394778, 274622.5431966625 4277446.583942322, 274625.8830066641 4277440.959916162, 274589.21696449764 4277413.73212916, 274587.175417743 4277411.0892178435, 274585.99585564877 4277402.605441326, 274574.7960989773 4277402.214059542, 274568.2491450762 4277405.690836933, 274560.693345209 4277407.843735269, 274551.2252512424 4277399.265216891, 274541.10640421126 4277402.393600997, 274531.50742980954 4277400.3569347635)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1462.33,521.719
