FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.83,83,POINT (279493 4276959),588086,,279493,4276959,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,GR0400060,,,,400006000000,,2018/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,GR0400060,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.169,169,POINT (272498 4275557),836591,,272498,4275557,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/04,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.289,289,POINT (275168 4275034),899263,,275168,4275034,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.354,354,POINT (263704.9 4273154.1),903325,,263704.9,4273154.1,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.461,461,POINT (271499 4279165),910979,,271499,4279165,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.520,520,POINT (259551 4272032),918484,,259551,4272032,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.686,686,POINT (264278 4273202),1105093,,264278,4273202,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400011000000,,2020/05,,2020/05,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.113,113,POINT (268447 4283309),728877,,268447,4283309,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.23,23,POINT (277350.66 4279455.43),312470,,277350.66,4279455.43,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,GR0400190,,,,400003000000,,2017/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,GR0415R000202106N,GR0400190,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.105,105,POINT (270776 4276087),712095,,270776,4276087,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.103,103,POINT (275489 4273535),692059,,275489,4273535,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.104,104,POINT (268387 4282603),700071,,268387,4282603,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.109,109,POINT (263199 4269137),721284,,263199,4269137,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.110,110,POINT (268310 4282334),721696,,268310,4282334,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.111,111,POINT (278275 4280318),723684,,278275,4280318,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.114,114,POINT (277502 4277543),730490,,277502,4277543,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.116,116,POINT (269629 4278501),779262,,269629,4278501,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.117,117,POINT (274042 4274254),779665,,274042,4274254,,,,Ρέμα,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/02,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.175,175,POINT (275062 4275069),908570,,275062,4275069,,,,Γεώτρηση,,,,,ΝΑΙ,,,,,,ΝΑΙ,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.270,270,POINT (260124 4273273),884092,,260124,4273273,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/06,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.325,325,POINT (272294 4280533),902072,,272294,4280533,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.462,462,POINT (271555 4279049),910982,,271555,4279049,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.463,463,POINT (271546 4279084),910983,,271546,4279084,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.521,521,POINT (269017 4284099),919372,,269017,4284099,,,,Άλλο,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.544,544,POINT (289613.83 4261851.9),935664,,289613.83,4261851.9,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΜΑΚΡΥΝΕΙΑΣ,,,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.644,644,POINT (279005 4275297),1019295,,279005,4275297,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400010000000,,2020/01,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
