FID,id,geom,onomasia_mnimeiou,thesi,eidos_mnimeiou,chroniki_periodos,foreas_prostasias,arithmos_apofasis,fek,fek_link,cite_link
clt_poi_archailogikoi_choroi.24,24,MULTIPOINT ((275878.8254033974 4269834.295047685)),"""Γεφύρι του Αλάμπεη""",Μεταξύ των λιμνών Τριχωνίδος και Λυσιμάχιας,Γέφυρες,Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΥΑ 1466/12776/6-8-1968,ΦΕΚ 418/Β/29-8-1968,https://agrinio.getmap.gr/fek/FEK_0418_1968_B.pdf,http://listedmonuments.culture.gr/monument.php?code=264&v17=
clt_poi_archailogikoi_choroi.30,30,MULTIPOINT ((284750.87979470834 4266654.5045775445)),"Ο Ι. Ν. Κοιμήσεως Θεοτόκου Δ.Δ. Γαβαλούς, Δήμου Μακρυνείας, Ν. Αιτωλοακαρνανίας.",,"Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι, Κτίσματα Κοινής Ωφελείας",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΓΔΑΠΚ/ΑΡΧ/Β1/Φ33/13117/565/9-2-2006,ΦΕΚ 218/Β/14-2-2006,https://agrinio.getmap.gr/fek/FEK_0218_2006_B.pdf,http://listedmonuments.culture.gr/monument.php?code=-600059065&v17=
clt_poi_archailogikoi_choroi.5,5,MULTIPOINT ((274302.4155288564 4277940.317703324)),"Oικία του Διευθυντή της Τραπέζης της Ελλάδος, φερόμενης ιδιοκτησίας Τραπέζης της Ελλάδος.",Επί της οδού Βότση,Αστικά Κτίρια,Σύγχρονη,"ΥΝΜΤΕ Δυτικής Ελλάδας, ΛΣΤ' ΕΠΚΑ",ΥΑ ΥΠΠΟ/ΔΝΣΑΚ/ 122036ΠΕ/3065/10-3-2009,ΦΕΚ 136/ΑΑΠ/31-3-2009,https://agrinio.getmap.gr/fek/FEK_0136_2009_AAP.pdf,http://listedmonuments.culture.gr/monument.php?code=1279709899&v17=
clt_poi_archailogikoi_choroi.21,21,MULTIPOINT ((274349.1049981408 4277964.172830708)),"Κτίριο στην οδό Χαριλάου Τρικούπη στο Αγρίνιο, ιδ. Εθνικής Τράπεζας",Οδός Χαριλάου Τρικούπη,Αστικά Κτίρια,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3374/49693/20-11-1990,ΦΕΚ 785/Β/13-12-1990,https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=49&v17=
clt_poi_archailogikoi_choroi.15,15,MULTIPOINT ((274346.90884824784 4278454.533618066)),"Κτίριο θερινού κινηματογράφου ΕΛΛΗΝΙΣ στην οδό Μπότσαρη στο Αγρίνιο, ιδ. του δήμου",οδός Μπότσαρη,Κινηματογράφοι,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/2391/41748/15-11-2001,ΦΕΚ 1604/Β/4-12-2001,https://agrinio.getmap.gr/fek/FEK_1604_2001_B.pdf,http://listedmonuments.culture.gr/monument.php?code=12&v17=
clt_poi_archailogikoi_choroi.11,11,MULTIPOINT ((274161.99583518354 4278204.513164978)),"Κτίριο στην οδό Ζωοδόχου Πηγής 10, ιδ. Χρήστου Μήλα",Οδός Ζωοδόχου Πηγής 10,"Εμπόριο, Αστικά Κτίρια",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3846 π.ε./27297/15-5-2002,ΦΕΚ 652/Β/27-5-2002,https://agrinio.getmap.gr/fek/FEK_0652_2002_B.pdf,http://listedmonuments.culture.gr/monument.php?code=14&v17=
clt_poi_archailogikoi_choroi.27,27,MULTIPOINT ((281146.5301288646 4281137.492930835)),Αρχαιολογικός χώρος Άνω Βλοχού (αρχαία πόλη Θεστιέων),,"Ακροπόλεις, Αμυντικά Συγκροτήματα, Νεκρικοί Χώροι και Μνημεία, Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα","Αρχαιότητα, Ελληνιστική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/5058/230/21-4-1997,ΦΕΚ 407/Β/20-5-1997,https://agrinio.getmap.gr/fek/FEK_0407_1997_B.pdf,http://listedmonuments.culture.gr/monument.php?code=88&v17=
clt_poi_archailogikoi_choroi.39,39,MULTIPOINT ((276329.1043617971 4297522.302445478)),"Αρχαιολογικός χώρος ""Παλαιοπύργου""","""Παλαιόπυργος""","Αμυντικά Συγκροτήματα, Αρχαιολογικές Θέσεις","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/36041/2287/1-9-1999,ΦΕΚ 1767/Β/20-9-1999,https://agrinio.getmap.gr/fek/FEK_1767_1999_B.pdf,http://listedmonuments.culture.gr/monument.php?code=211&v17=
clt_poi_archailogikoi_choroi.3,3,MULTIPOINT ((275640.63040225004 4278723.967393339)),Ιερός Ναός Αγίου Χριστοφόρου (παλαιού) Αγρινίου,,"Αστικά Κτίρια, Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Νεοελληνική,"ΥΝΜΤΕ Δυτικής Ελλάδας, 22η ΕΒΑ",ΥΑ ΥΠΠΟ/ΓΔΑΠΚ/ΑΡΧ/Β1/Φ56/75856/3543/31-7-2008,ΦΕΚ 370/ΑΑΠ/21-8-2008,https://agrinio.getmap.gr/fek/FEK_0370_2008_AAP.pdf,http://listedmonuments.culture.gr/monument.php?code=-965622344&v17=
clt_poi_archailogikoi_choroi.40,40,MULTIPOINT ((276244.99569408013 4291209.841132364)),"Αρχαιολογικός χώρος στη θέση ""Τσιπροβούνι"" (Ιερό κλασικών χρόνων)","""Τσιπροβούνι"", περιοχή της γέφυρας Φραγκόσκαλας","Αρχαιολογικές Θέσεις, Αρχαία Ιερά, Θρησκευτικοί Χώροι","Αρχαιότητα, Κλασική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ/43/22780/1120/5-6-2000,ΦΕΚ 765/Β/22-6-2000,https://agrinio.getmap.gr/fek/FEK_0765_2000_B.pdf,http://listedmonuments.culture.gr/monument.php?code=161&v17=
clt_poi_archailogikoi_choroi.4,4,MULTIPOINT ((272333.4833631206 4279763.618351101)),Αρχαιολογικός χώρος αρχαίου Aγρινίου,BΔ της σημερινής πόλης του Aγρινίου,"Ακροπόλεις, Αμυντικά Συγκροτήματα, Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/35730/1767/22-7-1992,ΦΕΚ 506/Β/6-8-1992,https://agrinio.getmap.gr/fek/FEK_0506_1992_B.pdf,http://listedmonuments.culture.gr/monument.php?code=36&v17=
clt_poi_archailogikoi_choroi.32,32,MULTIPOINT ((271375.50521258765 4278491.387170511)),Παναγία Μεγάλης Χώρας στο Ζαπάντι,Ζαπάντι,"Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΠΔ 18-2-1925,ΦΕΚ 58/Α/11-3-1925,https://agrinio.getmap.gr/fek/FEK_0058_1925_A.pdf,http://listedmonuments.culture.gr/monument.php?code=55&v17=
clt_poi_archailogikoi_choroi.33,33,MULTIPOINT ((269417.88185449364 4283007.081714354)),"Αρχαιολογικός χώρος στο λόφο ""Παλαιόκαστρο"" (Κάστρο Σπολάιτας)","Λόφος ""Παλαιόκαστρο""","Ακροπόλεις, Αμυντικά Συγκροτήματα, Αρχαιολογικές Θέσεις, Αρχαία Ιερά, Θρησκευτικοί Χώροι","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/18867/909/3-5-2000,ΦΕΚ 635/Β/16-5-2000,https://agrinio.getmap.gr/fek/FEK_0635_2000_B.pdf,http://listedmonuments.culture.gr/monument.php?code=210&v17=
clt_poi_archailogikoi_choroi.41,41,MULTIPOINT ((258614.1485528466 4274942.17765956)),"Αρχαιολογικός χώρος στη θέση ""Κάστρο""","""Κάστρο""","Ακροπόλεις, Αμυντικά Συγκροτήματα, Αρχαιολογικές Θέσεις","Αρχαιότητα, Ελληνιστική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/54964/3323/19-10-2001,ΦΕΚ 1528/Β/15-11-2001,https://agrinio.getmap.gr/fek/FEK_1528_2001_B.pdf,http://listedmonuments.culture.gr/monument.php?code=11&v17=
clt_poi_archailogikoi_choroi.42,42,MULTIPOINT ((264139.4364503531 4289060.5477993535)),"Προϊστορικός οικισμός στις θέσεις ""Λαγκάδα"" και ""Αλωνάκι"" Λεπενούς","Λαγκάδα, Αλωνάκι","Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα",Προϊστορική,ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/67453/4026/17-12-2001,ΦΕΚ 300/Β/14-3-2002,https://agrinio.getmap.gr/fek/FEK_0300_2002_B.pdf,http://listedmonuments.culture.gr/monument.php?code=75&v17=
clt_poi_archailogikoi_choroi.43,43,MULTIPOINT ((266365.56609139807 4283482.765805832)),Αρχαιολογικός χώρος στην περιοχή Στράτου (αρχαία πόλη Στράτος),Περιοχή Στράτου,"Ακροπόλεις, Αμυντικά Συγκροτήματα, Νεκρικοί Χώροι και Μνημεία, Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα, Θρησκευτικοί Χώροι","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/57670/3238/16-1-1997,ΦΕΚ 205/Β/18-3-1997,https://agrinio.getmap.gr/fek/FEK_0205_1997_B.pdf,http://listedmonuments.culture.gr/monument.php?code=60&v17=
clt_poi_archailogikoi_choroi.7,7,MULTIPOINT ((274596.39193208644 4278117.678362375)),Οικία Ζαχαρία Σωχωρίτη στο Αγρίνιο,,Αστικά Κτίρια,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,"ΥΑ ΥΠΠΕ/Γ/69016/2984/20-2-1979, ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/82/8410/10-2-1983","ΦΕΚ 194/Β/24-2-1979, ΦΕΚ 322/Β/9-6-1983",https://agrinio.getmap.gr/fek/FEK_0194_1979_B.pdf | https://agrinio.getmap.gr/fek/FEK_0322_1983_B.pdf,http://listedmonuments.culture.gr/monument.php?code=40&v17=
clt_poi_archailogikoi_choroi.14,14,MULTIPOINT ((274302.7970240569 4277561.580291492)),"Κτίριο αποθηκών καπνού Ηλιού στην οδό Μεσολογγίου 17 στο Αγρίνιο (ΟΤ 189), ιδ. δήμου Αγρινίου",Οδός Μεσολογγίου 17 (ΟΤ 189),Βοηθητικοί Χώροι,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/373/23409/15-4-1992 ,ΦΕΚ 350/Β/28-5-1992,https://agrinio.getmap.gr/fek/FEK_0350_1992_B.pdf,http://listedmonuments.culture.gr/monument.php?code=43&v17=
clt_poi_archailogikoi_choroi.6,6,MULTIPOINT ((274292.35908103356 4277971.991327829)),"Κτίριο που στεγάζει το Υποκατάστημα της Τραπέζης της Ελλάδος,  φερόμενης ιδιοκτησίας Τραπέζης της Ελλάδος.",Στη συμβολή της οδού Αναστασιάδη 1 με την Πλ. Δημοκρατίας,"Εμπόριο, Αστικά Κτίρια",Σύγχρονη,"ΥΝΜΤΕ Δυτικής Ελλάδας, ΛΣΤ' ΕΠΚΑ",ΥΑ ΥΠΠΟ/ΔΝΣΑΚ/ 122036ΠΕ/3065/10-3-2009,ΦΕΚ 136/ΑΑΠ/31-3-2009,https://agrinio.getmap.gr/fek/FEK_0136_1995_B.pdf,http://listedmonuments.culture.gr/monument.php?code=1198860095&v17=
clt_poi_archailogikoi_choroi.8,8,MULTIPOINT ((274450.4828136485 4278243.377846448)),Kτίριο της Δημοτικής Aγοράς Aγρινίου,,"Εμπόριο, Αστικά Κτίρια",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/41150/2475/17-11-1987,ΦΕΚ 714/Β/10-12-1987,https://agrinio.getmap.gr/fek/FEK_0714_1987_B.pdf,http://listedmonuments.culture.gr/monument.php?code=38&v17=
clt_poi_archailogikoi_choroi.9,9,MULTIPOINT ((274277.2573762331 4278055.272788125)),Κτίριο στην οδό Ηλία Ηλιού (Πλατεία Δημοκρατίας) στο Αγρίνιο,Στην οδό Ηλία Ηλιού (Πλατεία Δημοκρατίας),"Αστικά Κτίρια, Αστικά Κτίρια",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΝΣΑΚ/94809/2470/19-12-2005,"ΦΕΚ 1883/Β/30-12-2005, ΦΕΚ 133/Β/6-2-2006",https://agrinio.getmap.gr/fek/FEK_1883_2005_B.pdf | https://agrinio.getmap.gr/fek/FEK_0133_2006_B.pdf,http://listedmonuments.culture.gr/monument.php?code=812453502&v17=
clt_poi_archailogikoi_choroi.10,10,MULTIPOINT ((274305.23994689266 4277849.845186064)),"Κτιριακό συγκρότημα αποθηκών - γραφείων, ιδ. Παπαστράτου",Στην οδό Δεληγιώργη και πλατεία Συντριβανίου στο Αγρίνιο,"Βοηθητικοί Χώροι, Αστικά Κτίρια",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/1571/16552/20-11-1990,ΦΕΚ 757/Β/30-11-1990,https://agrinio.getmap.gr/fek/FEK_0757_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=39&v17=
clt_poi_archailogikoi_choroi.12,12,MULTIPOINT ((274077.82603931165 4277752.350356551)),"Κτίριο αποθηκών καπνού στην οδό Κωστή Παλαμά στο Αγρίνιο (ΟΤ 216), ιδ. Αφών Παπαπέτρου",Οδός Κωστή Παλαμά (ΟΤ 216),"Βοηθητικοί Χώροι, Βοηθητικοί Χώροι, Βοηθητικοί Χώροι",Νεοελληνική,"ΥΝΜΤΕ Δυτικής Ελλάδας, ΥΠΕΧΩΔΕ","ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3392/49682/20-11-1990, ΥΑ ΥΠΕΧΩΔΕ/59717/3089/6-5-1992","ΦΕΚ 785/Β/13-12-1990, ΦΕΚ 468/Β/28-6-1991, ΦΕΚ 536/Δ/2-6-1992",https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf | https://agrinio.getmap.gr/fek/FEK_0468_1991_B.pdf | https://agrinio.getmap.gr/fek/FEK_0536_1992_D.pdf,http://listedmonuments.culture.gr/monument.php?code=107&v17=
clt_poi_archailogikoi_choroi.17,17,MULTIPOINT ((274298.466388122 4278655.454511997)),"Κτίριο στην οδό Παπαστράτου 76 στο Αγρίνιο, ιδ. Αρβανίτη",Οδός Παπαστράτου 76,Αστικά Κτίρια,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/5/8749/30-1-1995,ΦΕΚ 136/Β/1-3-1995,https://agrinio.getmap.gr/fek/FEK_0136_1995_B.pdf,http://listedmonuments.culture.gr/monument.php?code=45&v17=
clt_poi_archailogikoi_choroi.2,2,MULTIPOINT ((273247.8415915625 4272845.548902069)),Ι. Ναός Αγίας Τριάδος του Μαύρικα,,"Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΥΑ 27702/25-1-1969,ΦΕΚ 84/Β/5-2-1969,https://agrinio.getmap.gr/fek/FEK_0084_1969_B.pdf,http://listedmonuments.culture.gr/monument.php?code=37&v17=
clt_poi_archailogikoi_choroi.19,19,MULTIPOINT ((274408.28687376535 4277916.470354298)),"Κέλυφος κτιρίου στην οδό Σούλου 2 και Παναγοπούλου στο Αγρίνιο, ιδ. ΟΤΕ",Οδός Σούλου 2 και Παναγοπούλου,"Τμήματα Κτιρίου, Αστικά Κτίρια",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/1840/20998/20-11-1990,ΦΕΚ 785/Β/13-12-1990,https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=47&v17=
clt_poi_archailogikoi_choroi.20,20,MULTIPOINT ((274438.04611557757 4278078.147429221)),"Κτίριο στην οδό Στάικου 6 στο Αγρίνιο (ΟΤ 68), φερόμενο ως ιδιοκτησία Αφών Τζούρου",Οδός Στάικου 6 (ΟΤ 68),Αστικά Κτίρια,Νεοελληνική,"ΥΝΜΤΕ Δυτικής Ελλάδας, ΥΠΕΧΩΔΕ","ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3400/465981/15-10-1991, ΥΑ ΥΠΕΧΩΔΕ/59717/3089/6-5-1992","ΦΕΚ 887/Β/30-10-1991, ΦΕΚ 536/Δ/2-6-1992",https://agrinio.getmap.gr/fek/FEK_0887_1991_B.pdf | https://agrinio.getmap.gr/fek/FEK_0536_1992_D.pdf,http://listedmonuments.culture.gr/monument.php?code=48&v17=
clt_poi_archailogikoi_choroi.22,22,MULTIPOINT ((274368.2007308763 4277870.83211406)),"Κτίριο στην οδό Χαριλάου Τρικούπη και πλατεία Συντριβανίου στο Αγρίνιο, ιδ. ΔΕΗ",Οδός Χαριλάου Τρικούπη και πλατεία Συντριβανίου,Αστικά Κτίρια,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3391/49683/20-11-1990,ΦΕΚ 785/Β/13-12-1990,https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=50&v17=
clt_poi_archailogikoi_choroi.44,44,MULTIPOINT ((259202.0351999998 4273535.8652)),"Κτίριο, Ριγάνι, Αιτωλοακαρνανία, φερομένης ιδιοκτησίας Ν. Ταμπάση",Ριγάνιον,Αστικά Κτίρια,Νεοελληνική,"ΥΝΜΤΕ Δυτικής Ελλάδας, Πελοποννήσου και Νοτίου Ιονίου",ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/1156/32262,ΦΕΚ 489/Β/07-07-1993,https://agrinio.getmap.gr/fek/FEK_489_B_1993.pdf,http://listedmonuments.culture.gr/monument.php?code=34
clt_poi_archailogikoi_choroi.46,46,MULTIPOINT ((265923.6040000003 4283439.623199999)),Ναός Στρατίου Διός, Στράτος,Θρησκευτικοί Χώροι,"Αρχαιότητα, Αρχαιοελληνική",ΕΦΑ Αιτωλοακαρνανίας και Λευκάδος,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/57670/3238/16-1-1997,ΦΕΚ 205/Β/18-3-1997,https://agrinio.getmap.gr/fek/FEK_0205_1997_B.pdf,http://listedmonuments.culture.gr/monument.php?code=60&v17=
clt_poi_archailogikoi_choroi.51,51,MULTIPOINT ((291234.63999999966 4263999.82)),"Λόφος Καστρί Παλαιοχωρίου - λόφος Αγίων Θεοδώρων, Αιτωλοακαρνανία",Νεοχώριον,"Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα",Αρχαιότητα,ΕΦΑ Αιτωλοακαρνανίας και Λευκάδος,ΥΑ ΥΠΠΕ/Α/Φ31/33595/3310/74/19-11-1976,ΦΕΚ 1448/Β/3-12-1976,https://agrinio.getmap.gr/fek/FEK_1448_1976_B.pdf,http://listedmonuments.culture.gr/monument.php?code=7
clt_poi_archailogikoi_choroi.52,52,MULTIPOINT ((284393.27219999954 4276292.6592)),"Πύργος Παραβόλας, Αιτωλοακαρνανία",Παραβόλα,"Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα","Αρχαιότητα, Ελληνιστική",ΕΦΑ Αιτωλοακαρνανίας και Λευκάδος,ΥΑ ΥΠΠΕ/Α/Φ31/33595/3310/74/19-11-1976,ΦΕΚ 1448/Β/3-12-1976,https://agrinio.getmap.gr/fek/FEK_1448_1976_B.pdf,http://listedmonuments.culture.gr/monument.php?code=58
clt_poi_archailogikoi_choroi.47,47,MULTIPOINT ((266659.5599999996 4283477.869999999)),Αρχαίο θέατρο Στράτου, Στράτος,Αρχαιολογικές Θέσεις,"Αρχαιότητα, Αρχαιοελληνική",ΕΦΑ Αιτωλοακαρνανίας και Λευκάδος,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/57670/3238/16-1-1997,ΦΕΚ 205/Β/18-3-1997,https://agrinio.getmap.gr/fek/FEK_0205_1997_B.pdf,http://listedmonuments.culture.gr/monument.php?code=60&v17=
