FID,id,geom,name_gr,name_eng,eidos
poi_poi_simeio_endiaferontos.39,39,MULTIPOINT ((266503.536896529 4283341.25024282)),Η Αρχαία Στράτος,I Archaia Stratos,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.41,41,MULTIPOINT ((284455.298709493 4276142.42484674)),Βουκάτιο,Voukatio,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.42,42,MULTIPOINT ((281033.252875593 4281235.2260827)),Το Φρούριο των Θεστιέων,To Frourio ton Thestieon,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.43,43,MULTIPOINT ((296632.137221137 4270274.60175002)),Ναός Θερμίου Απόλλωνα,Naos Thermiou Apollona,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.44,44,MULTIPOINT ((266779.961084636 4283197.03975231)),Πύλη Αχελώου,Pyli Acheloou,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.45,45,MULTIPOINT ((265898.556583781 4283376.37990852)),Ναός Στρατίου Διός,Naos Stratiou Dios,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.46,46,MULTIPOINT ((271755.76454635 4278975.69697177)),Μιναρές,Minares,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.47,47,MULTIPOINT ((299343.026794864 4257996.13547605)),Γέφυρα Μπανιά,Gefyra Bania,ΓΕΦΥΡΑ
poi_poi_simeio_endiaferontos.48,48,MULTIPOINT ((291812.246150018 4305952.55064937)),Γέφυρα Επισκοπής,Gefyra Episkopis,ΓΕΦΥΡΑ
poi_poi_simeio_endiaferontos.49,49,MULTIPOINT ((291113.420411063 4304618.57366982)),,,ΓΕΦΥΡΑ
poi_poi_simeio_endiaferontos.50,50,MULTIPOINT ((268611.48495635 4288006.67732813)),,,ΓΕΦΥΡΑ
poi_poi_simeio_endiaferontos.53,53,MULTIPOINT ((269592.661784067 4280886.4285678)),Εκκλησία Θεοτόκος,Ekklisia Theotokos,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.55,55,MULTIPOINT ((281108.061247241 4280306.70496399)),Ιερός Ναός Αγίας Τριάδας,Ieros Naos Agias Triadas,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.61,61,MULTIPOINT ((270595.232215987 4269682.06776722)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.62,62,MULTIPOINT ((293764.686242148 4264699.71506303)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.63,63,MULTIPOINT ((295688.022607959 4265765.66051878)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.64,64,MULTIPOINT ((292582.877149902 4271303.94234322)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.65,65,MULTIPOINT ((289350.059206136 4274617.06046164)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.66,66,MULTIPOINT ((285707.902051487 4275040.79277715)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.67,67,MULTIPOINT ((291155.817755057 4284838.62730303)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.68,68,MULTIPOINT ((290914.159299854 4305567.80118873)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.69,69,MULTIPOINT ((292195.234709086 4302613.96737672)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.70,70,MULTIPOINT ((284806.33998997 4297663.0441568)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.71,71,MULTIPOINT ((286434.606108698 4300801.83949881)),,,ΕΛΙΑ
poi_poi_simeio_endiaferontos.530,530,MULTIPOINT ((277663.3442175212 4266791.360358646)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.60,60,MULTIPOINT ((291355.3335381344 4304595.760082811)),Ιερός Ναός Ζωοδόχου Πηγής,Zoodochou Pigis,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.79,79,MULTIPOINT ((295108.028272989 4272992.37542643)),,,ΚΑΤΑΡΑΚΤΗΣ
poi_poi_simeio_endiaferontos.80,80,MULTIPOINT ((286033.284365344 4295405.78980483)),,,ΚΑΤΑΡΑΚΤΗΣ
poi_poi_simeio_endiaferontos.81,81,MULTIPOINT ((291084.009569469 4285283.27259647)),,,ΚΑΤΑΡΑΚΤΗΣ
poi_poi_simeio_endiaferontos.82,82,MULTIPOINT ((287155.057471771 4285421.61598019)),,,ΚΑΤΑΡΑΚΤΗΣ
poi_poi_simeio_endiaferontos.84,84,MULTIPOINT ((288427.5013799 4285671.48177545)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.85,85,MULTIPOINT ((291883.220073051 4303325.97103746)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.86,86,MULTIPOINT ((286478.890990842 4299411.9005671)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.88,88,MULTIPOINT ((290682.946728247 4286010.19328403)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.89,89,MULTIPOINT ((288422.355744629 4293724.90854559)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.90,90,MULTIPOINT ((286841.285915489 4281330.40757835)),Ορειβατικό Καταφύγιο,Oreivatiko Katafygio,ΚΑΤΑΦΥΓΙΟ
poi_poi_simeio_endiaferontos.92,92,MULTIPOINT ((281795.709616809 4274609.86512824)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.93,93,MULTIPOINT ((295239.725844763 4267905.33093168)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.94,94,MULTIPOINT ((293801.917375653 4303413.2073408)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.95,95,MULTIPOINT ((292489.910444284 4305502.91161804)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.96,96,MULTIPOINT ((285023.233161451 4276147.23414383)),,,ΚΥΑΛΙΑ
poi_poi_simeio_endiaferontos.98,98,MULTIPOINT ((280600.258366063 4305494.13923122)),Ιαματικά Λουτρά,Iamatika Loutra,ΛΟΥΤΡΑ
poi_poi_simeio_endiaferontos.102,102,MULTIPOINT ((285429.310526492 4264226.77467491)),Ι. Μονή Γεννήσεως της Θεοτόκου Κατερινούς,I. Moni Genniseos tis Theotokou Katerinous,ΜΟΝΗ
poi_poi_simeio_endiaferontos.106,106,MULTIPOINT ((284127.121217123 4262077.32425501)),Ι. Μονή Ζωοδόχου Πηγής,I. Moni Zoodochou Pigis,ΜΟΝΗ
poi_poi_simeio_endiaferontos.107,107,MULTIPOINT ((275871.883013533 4281297.38571286)),Ι. Μονή Αγίων Πάντων,I. Moni Agion Panton,ΜΟΝΗ
poi_poi_simeio_endiaferontos.111,111,MULTIPOINT ((296342.643452233 4291238.21676029)),Ι. Μονή Προυσού,I. Moni Prousou,ΜΟΝΗ
poi_poi_simeio_endiaferontos.114,114,MULTIPOINT ((274435.337671562 4278637.62456679)),,,ΜΟΥΣΕΙΟ
poi_poi_simeio_endiaferontos.115,115,MULTIPOINT ((292565.002679372 4273618.44620158)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.116,116,MULTIPOINT ((291352.248726469 4276810.47612543)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.117,117,MULTIPOINT ((295169.769964514 4271810.90053681)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.118,118,MULTIPOINT ((285648.194212235 4284868.97861462)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.119,119,MULTIPOINT ((279677.105084601 4284180.56782436)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.120,120,MULTIPOINT ((285454.230770089 4288343.20670963)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.121,121,MULTIPOINT ((288828.81265476 4275162.08843567)),,,ΝΕΡΟΜΥΛΟΣ
poi_poi_simeio_endiaferontos.105,105,MULTIPOINT ((290305.07785430737 4255775.2452951735)),Ι. Μονή Παναγία Προυσιώτισας,I. Moni Panagia Prousiotisas,ΜΟΝΗ
poi_poi_simeio_endiaferontos.109,109,MULTIPOINT ((270200.46834070963 4264348.403858687)),Ι. Μονή Ζωοδόχου Πηγής,I. Moni Zoodochou Pigis,ΜΟΝΗ
poi_poi_simeio_endiaferontos.438,438,MULTIPOINT ((273991.9272580412 4277784.943610854)),Ιερός Ναός Αγίας Ευαγγελίστριας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.439,439,MULTIPOINT ((274750.14505460294 4278359.969832056)),Ιερός Ναός Αγίου Χριστοφόρου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.440,440,MULTIPOINT ((275639.1716981907 4278720.729978043)),Ιερός Ναός Αγίου Χριστοφόρου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.441,441,MULTIPOINT ((275303.41912590346 4279105.60985487)),Ιερός Ναός Αγίου Θωμά,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.442,442,MULTIPOINT ((274250.7334497246 4279527.927105336)),Ιερός Ναός Αγίου Γρηγορίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.443,443,MULTIPOINT ((274304.15199472057 4278927.597362823)),Ιερός Ναός Μεταμόρφωσης Του Σωτήρος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.444,444,MULTIPOINT ((273632.6468501464 4279182.704209284)),Ιερός Ναός Αγίου Κωνσταντίνου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.445,445,MULTIPOINT ((273879.7631109307 4279562.109055182)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.446,446,MULTIPOINT ((271687.9750542028 4277230.929670516)),Ιερός Ναός Γεννέσεως Αγίου Ιωάννη του Τιμίου Προδρόμου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.448,448,MULTIPOINT ((274694.06298104796 4277737.1480706)),Ιερός Ναός Αγίας Τριάδας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.447,447,MULTIPOINT ((277334.21167860006 4276153.532368258)),Ιερός Ναός Αγίας Τριάδας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.449,449,MULTIPOINT ((276593.9215061168 4273644.935987551)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.450,450,MULTIPOINT ((277541.5043807193 4273246.989170368)),Ιερός Ναός Αγίας Τριάδας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.451,451,MULTIPOINT ((276834.34488151723 4273773.8311380185)),Ιερόν Ησυχαστήριον Αγίων Κυπριανού και Ιουστίνης,,ΜΟΝΗ
poi_poi_simeio_endiaferontos.100,100,MULTIPOINT ((264548.466176172 4271821.544485291)),Ι. Μονή Παντοκράτορος,I. Moni Pantokratoros,ΜΟΝΗ
poi_poi_simeio_endiaferontos.452,452,MULTIPOINT ((264206.82618787733 4272095.344920706)),Ιερός Ναός Αγίων Αποστόλων,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.108,108,MULTIPOINT ((274291.88803841773 4263766.479495283)),Ι. Μονή Αγίου Γεωργίου Σιβίστας,I. Moni Agiou Georgiou Sivistas,ΜΟΝΗ
poi_poi_simeio_endiaferontos.467,467,MULTIPOINT ((280586.0756741309 4260331.4067754615)),Ιερός Ναός Ζωοδόχου Πηγής Καρίτσας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.91,91,MULTIPOINT ((280096.27410235803 4259270.2604893595)),,,ΚΑΤΑΦΥΓΙΟ
poi_poi_simeio_endiaferontos.83,83,MULTIPOINT ((280900.6476808214 4260056.385228099)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.87,87,MULTIPOINT ((264341.82689815765 4289721.400589301)),,,ΚΑΤΑΦΥΓΙΟ_ΑΓΡΙΑΣ_ΖΩΗΣ
poi_poi_simeio_endiaferontos.474,474,MULTIPOINT ((291006.90939158015 4259264.969004235)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.475,475,MULTIPOINT ((289098.58276914706 4260466.814523007)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.476,476,MULTIPOINT ((290288.8955639284 4261349.135747727)),Ιερός Ναός Αγίας Βαρβάρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.477,477,MULTIPOINT ((289889.5919556938 4261778.831475652)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.478,478,MULTIPOINT ((289377.0641337073 4262068.370687331)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.110,110,MULTIPOINT ((296527.4679224309 4273348.495768464)),Ι. Μονή Aγίου Κοσμά Αιτωλού,I. Moni Agiou Kosma Aitolou,ΜΟΝΗ
poi_poi_simeio_endiaferontos.101,101,MULTIPOINT ((281151.0842159908 4280952.607817836)),Ι. Μονή Κοιμήσεως της Θεοτόκου,I. Moni Koimiseos tis Theotokou,ΜΟΝΗ
poi_poi_simeio_endiaferontos.103,103,MULTIPOINT ((278854.49275045894 4286293.71944162)),Ι. Μονή Παναγίας,I. Moni Panagias,ΜΟΝΗ
poi_poi_simeio_endiaferontos.453,453,MULTIPOINT ((267609.04760427115 4269366.973783049)),Ιερός Ναός Αγίας Σωτήρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.454,454,MULTIPOINT ((264540.66462764016 4272588.809828288)),Κάστρο Αγίου Γεωργίου,,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.455,455,MULTIPOINT ((267917.1748534389 4269358.5616784915)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.456,456,MULTIPOINT ((270059.276575086 4268961.564615056)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.457,457,MULTIPOINT ((271166.2823989344 4268994.941675071)),Ιερός Ναός Αγίου Αλεξίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.458,458,MULTIPOINT ((271094.64383109624 4268868.760106721)),Ιερός Ναός Κοιμήσεως Της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.459,459,MULTIPOINT ((271095.72926394234 4267552.944139115)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.199,199,MULTIPOINT ((279374.1899015343 4260902.480131581)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.198,198,MULTIPOINT ((274520.8804491539 4265055.617558717)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.201,201,MULTIPOINT ((280502.5651845387 4264178.58781912)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.202,202,MULTIPOINT ((278386.5138511964 4264070.587250941)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.203,203,MULTIPOINT ((284894.7691960132 4260374.688410198)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.174,174,MULTIPOINT ((279143.113042494 4274107.85785625)),Κέντρο Περιβάλλοντος Τριχωνίδας,Kentro Perivallontos Trichonidas,ΠΕΡΙΒΑΛΛΟΝΤΙΚΗ
poi_poi_simeio_endiaferontos.204,204,MULTIPOINT ((291246.04381547193 4256321.139446689)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.268,268,MULTIPOINT ((299496.14751996106 4278020.02747174)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.269,269,MULTIPOINT ((288134.3792041057 4280637.684459053)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.305,305,MULTIPOINT ((296914.9882120936 4279467.994888348)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.306,306,MULTIPOINT ((290057.22349085385 4256929.795915101)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.307,307,MULTIPOINT ((287411.75228685874 4256677.161420188)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.308,308,MULTIPOINT ((288639.91955214564 4255151.585555086)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.309,309,MULTIPOINT ((289451.5519627674 4256564.547762411)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.310,310,MULTIPOINT ((291298.6873085046 4258539.221467558)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.227,227,MULTIPOINT ((264417.80719738005 4293713.6225970145)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.228,228,MULTIPOINT ((261822.53726251394 4293402.103370202)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.200,200,MULTIPOINT ((277514.029542803 4262126.17883784)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.205,205,MULTIPOINT ((298429.664433641 4290915.10697564)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.206,206,MULTIPOINT ((299306.176918412 4289733.98087599)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.207,207,MULTIPOINT ((293981.277783824 4301038.93689209)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.208,208,MULTIPOINT ((292565.920270806 4304284.38156698)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.209,209,MULTIPOINT ((292684.901816503 4298906.18933295)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.210,210,MULTIPOINT ((297675.252314363 4306614.74750422)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.211,211,MULTIPOINT ((297455.28133516 4304177.74849301)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.212,212,MULTIPOINT ((298695.481740806 4303481.1871657)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.213,213,MULTIPOINT ((294446.722080567 4308578.58705843)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.214,214,MULTIPOINT ((296903.405424041 4308949.49559868)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.215,215,MULTIPOINT ((298372.614858509 4310736.6947069)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.216,216,MULTIPOINT ((287948.148113308 4310833.83697355)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.217,217,MULTIPOINT ((289052.289992786 4309100.62887338)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.218,218,MULTIPOINT ((279709.91667947 4308208.80743951)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.219,219,MULTIPOINT ((276512.410562922 4305946.62624141)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.220,220,MULTIPOINT ((273401.911415532 4304032.47291994)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.221,221,MULTIPOINT ((272684.10391998 4311134.41677744)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.222,222,MULTIPOINT ((273271.400961795 4308469.82834698)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.223,223,MULTIPOINT ((270400.170979589 4303282.03781095)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.224,224,MULTIPOINT ((272259.944945336 4300084.5316944)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.225,225,MULTIPOINT ((265538.656577898 4304554.51473488)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.226,226,MULTIPOINT ((261471.080769772 4299812.63491579)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.230,230,MULTIPOINT ((267279.442936694 4294625.51686854)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.231,231,MULTIPOINT ((266982.382562575 4296964.86731473)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.232,232,MULTIPOINT ((269730.19102318 4294885.44469589)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.233,233,MULTIPOINT ((269006.106361263 4294012.82984692)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.234,234,MULTIPOINT ((267929.26250508 4293474.40791882)),,,ΤΕΤΡΑΤΡΟΧΟ
poi_poi_simeio_endiaferontos.235,235,MULTIPOINT ((267613.635857579 4292416.13033602)),,,ΤΕΤΡΑΤΡΟΧΟ
