FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.100,100,POINT (276922.7906699046 4262945.154174197),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(1) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,684,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,340.14,340.14,,,,684,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.119,119,POINT (271600.5258666454 4276771.699837618),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(8) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,580,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,402.11,402.11,,,,580,https://gis.agrinio.gov.gr/admin/data/periousiologio/1583_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.121,121,POINT (269226.03580283467 4275131.054220613),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,571,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,25552.89,24484,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/2476_1958_ΣΥΜΒΟΛΑΙΟ_ΑΠΟΔΟΧΗΣ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/53604_1985_ΣΥΜΒΟΛΑΙΟ_ΠΑΡΑΙΤΗΣΗΣ_ΕΠΙΚΑΡΠΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/5512_1978_ΤΙΤΛΟΣ_ΚΥΡΙΟΤΗΤΑΣ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ_1975_1977.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΣΧΕΔΙΟ_ΑΝΑΔΑΣΜΟΥ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΔΟΚΙΜΙ_1_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ_ΘΕΣΗ_ΠΑΤΡΙΚΟ.jpg
prp_poi_perousiologio_astikos_adomitos.122,122,POINT (265939.05791002006 4276496.067430457),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,616,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9341.98,9250,,,,616,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΛΟΓΙΚΟ_ΔΙΑΓΡΑΜΜΑ_ΚΑΙ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΛΥΒΙΑ_1_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_astikos_adomitos.127,127,POINT (271587.52735652454 4282414.422145321),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,876,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5363.15,5039.06,,,,876,https://gis.agrinio.gov.gr/admin/data/periousiologio/21322_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.133,133,POINT (271705.5468577562 4282443.3684808565),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,874,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2555.24,2503.5,,,,874,https://gis.agrinio.gov.gr/admin/data/periousiologio/21320_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.134,134,POINT (271711.5668475664 4282428.181265512),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(4) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,875,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1913.46,2446.38,,,,875,https://gis.agrinio.gov.gr/admin/data/periousiologio/21321_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΕΛΑΙΟΦΥΤΟ_4_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_astikos_adomitos.135,135,POINT (271607.20015214896 4282366.759937059),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(1) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,872,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6847.42,7265.69,,,,872,https://gis.agrinio.gov.gr/admin/data/periousiologio/21318_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.136,136,POINT (271723.3556959317 4282396.58405796),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(2) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,873,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6060.66,7000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/21319_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.137,137,POINT (271721.4003264177 4282487.97462336),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(7) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,878,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,8176.53,8138.7,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/11687_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.138,138,POINT (271595.37884256395 4282460.7314139055),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(6) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,877,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5673.81,6000,,,,877,https://gis.agrinio.gov.gr/admin/data/periousiologio/11686_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.140,140,POINT (272325.31241675705 4282915.296138477),ELAIOFUTO,ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(12) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,883,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,250.5,245.5,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/4924_1967_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.154,154,POINT (284774.965046021 4266912.538495252),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(4) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,339,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,172.05,346.98,,,,339,https://gis.agrinio.gov.gr/admin/data/periousiologio/17972_2010_ΑΠΟΔΟΧΗ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.155,155,POINT (285445.1672709045 4265742.243696965),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,458,458,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(16) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,351,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,9025.06,8820,,,,351,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.156,156,POINT (285297.8517881564 4265676.069618008),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,464,464,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(17) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,352,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5281.77,5370,,,,352,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.157,157,POINT (285247.46353162674 4265576.260496646),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,468,468,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(18) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,353,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,473.34,450,,,,353,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.158,158,POINT (285407.1985346101 4265507.968709423),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,490,490,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(19) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,354,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5891.09,5960,,,,354,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.159,159,POINT (285517.6731727107 4265471.7337790355),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,492,492,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(20) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,355,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,13721.51,13820,,,,355,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.160,160,POINT (285609.42983508593 4265312.629365569),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,504,504,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(21) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,356,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,998.31,990,,,,356,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.162,162,POINT (285723.5240194564 4265074.010334437),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,526,526,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(23) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,358,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,256.58,240,,,,358,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
