FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_proteinomeni.16,16,"MULTILINESTRING ((275100.65463924763 4278107.837524831, 275028.73178197007 4278169.470909361))",Κύρια Συλλεκτήρια - Προτεινόμενη,94.718
roa_lin_kyria_artiria_proteinomeni.17,17,"MULTILINESTRING ((275019.95066515595 4278846.94531963, 275021.8582284839 4278880.519253667))",Κύρια Συλλεκτήρια - Προτεινόμενη,33.628
roa_lin_kyria_artiria_proteinomeni.18,18,"MULTILINESTRING ((275019.95066515595 4278846.94531963, 275019.6569319928 4278845.060553195, 275019.5278102484 4278843.158038208, 275019.5642826171 4278841.252253959, 275019.7660715223 4278839.357704617, 275020.1316412284 4278837.488808845, 275020.2366659075 4278837.071545584))",Κύρια Συλλεκτήρια - Προτεινόμενη,9.96
roa_lin_kyria_artiria_proteinomeni.19,19,"MULTILINESTRING ((275030.846272252 4278796.6072106, 275020.2366659075 4278837.071545584))",Κύρια Συλλεκτήρια - Προτεινόμενη,41.832
roa_lin_kyria_artiria_proteinomeni.20,20,"MULTILINESTRING ((275030.846272252 4278796.6072106, 275034.9268632555 4278785.673546687, 275039.8776274252 4278775.265903356))",Κύρια Συλλεκτήρια - Προτεινόμενη,23.195
roa_lin_kyria_artiria_proteinomeni.21,21,"MULTILINESTRING ((275066.80378789135 4278724.440330129, 275039.8776274252 4278775.265903356))",Κύρια Συλλεκτήρια - Προτεινόμενη,57.517
roa_lin_kyria_artiria_proteinomeni.22,22,"MULTILINESTRING ((275066.80378789135 4278724.440330129, 275068.03316298657 4278722.366744173, 275069.43837734667 4278720.4094867045, 275071.008736442 4278718.583453632, 275072.73228889174 4278716.902542173, 275073.78620229225 4278716.007916111))",Κύρια Συλλεκτήρια - Προτεινόμενη,11.018
roa_lin_kyria_artiria_proteinomeni.23,23,"MULTILINESTRING ((275128.7961342356 4278671.647059177, 275073.78620229225 4278716.007916111))",Κύρια Συλλεκτήρια - Προτεινόμενη,70.668
roa_lin_kyria_artiria_proteinomeni.24,24,"MULTILINESTRING ((275141.3251143755 4278655.415382639, 275139.7493286278 4278658.673574369, 275137.8960429428 4278661.780125188, 275135.7793619441 4278664.71139237, 275133.41539485176 4278667.4450672, 275130.82213288295 4278669.960344764, 275128.7961342356 4278671.647059177))",Κύρια Συλλεκτήρια - Προτεινόμενη,20.715
roa_lin_kyria_artiria_proteinomeni.25,25,"MULTILINESTRING ((275161.26593746484 4278609.130346035, 275141.3251143755 4278655.415382639))",Κύρια Συλλεκτήρια - Προτεινόμενη,50.398
roa_lin_kyria_artiria_proteinomeni.26,26,"MULTILINESTRING ((275210.8356929357 4278496.891756837, 275161.26593746484 4278609.130346035))",Κύρια Συλλεκτήρια - Προτεινόμενη,122.697
roa_lin_kyria_artiria_proteinomeni.27,27,"MULTILINESTRING ((275222.0542843133 4278470.03858054, 275210.8356929357 4278496.891756837))",Κύρια Συλλεκτήρια - Προτεινόμενη,29.102
roa_lin_kyria_artiria_proteinomeni.28,28,"MULTILINESTRING ((275238.9194151529 4278410.353496103, 275240.99339168594 4278405.921494883, 275243.44507705903 4278401.689683007, 275246.25581246585 4278397.690267116, 275246.80485122494 4278396.989159065))",Κύρια Συλλεκτήρια - Προτεινόμενη,15.563
roa_lin_kyria_artiria_proteinomeni.29,29,"MULTILINESTRING ((275292.85705103533 4278339.138499272, 275246.80485122494 4278396.989159065))",Κύρια Συλλεκτήρια - Προτεινόμενη,73.943
roa_lin_kyria_artiria_proteinomeni.30,30,"MULTILINESTRING ((275351.39026846463 4278264.318991383, 275292.85705103533 4278339.138499272))",Κύρια Συλλεκτήρια - Προτεινόμενη,94.995
roa_lin_kyria_artiria_proteinomeni.31,31,"MULTILINESTRING ((275385.2076851619 4278223.2203803025, 275351.39026846463 4278264.318991383))",Κύρια Συλλεκτήρια - Προτεινόμενη,53.223
roa_lin_kyria_artiria_proteinomeni.32,32,"MULTILINESTRING ((275403.8494276234 4278209.915505083, 275385.2076851619 4278223.2203803025))",Κύρια Συλλεκτήρια - Προτεινόμενη,22.903
roa_lin_kyria_artiria_proteinomeni.33,33,"MULTILINESTRING ((274972.5417281633 4276927.68116576, 274973.0737227586 4276928.237900804, 274973.5555839497 4276928.838838516, 274973.9836444823 4276929.479405398, 274974.35464655695 4276930.154726349, 274974.66576662386 4276930.859661767, 274974.9146368716 4276931.588846672, 274975.09936324734 4276932.336731523, 274975.21853987145 4276933.097624467, 274975.2712597384 4276933.865734647, 274975.25712161785 4276934.635216282, 274975.1762331095 4276935.400213152, 274975.02920982364 4276936.154903169, 274974.8171706965 4276936.893542686, 274974.5417294737 4276937.6105102105, 274974.2049824292 4276938.300349186, 274973.8094924114 4276938.957809523, 274973.3582693383 4276939.577887549, 274972.8547472896 4276940.155864098, 274972.30275837245 4276940.687340419, 274972.1446537113 4276940.823420917))",Κύρια Συλλεκτήρια - Προτεινόμενη,14.82
roa_lin_kyria_artiria_proteinomeni.34,34,"MULTILINESTRING ((275248.1019274529 4278407.690115404, 275245.5750433647 4278413.738545338))",Κύρια Συλλεκτήρια - Προτεινόμενη,6.555
roa_lin_kyria_artiria_proteinomeni.35,35,"MULTILINESTRING ((274957.00213435286 4276953.544991874, 274972.1446537113 4276940.823420917))",Κύρια Συλλεκτήρια - Προτεινόμενη,19.777
roa_lin_kyria_artiria_proteinomeni.36,36,"MULTILINESTRING ((275252.48223280493 4278399.929280242, 275248.1019274529 4278407.690115404))",Κύρια Συλλεκτήρια - Προτεινόμενη,8.912
roa_lin_kyria_artiria_proteinomeni.37,37,"MULTILINESTRING ((272979.10888908914 4277528.219625868, 272863.263475947 4277658.6866656635))",Κύρια Συλλεκτήρια - Προτεινόμενη,174.476
roa_lin_kyria_artiria_proteinomeni.38,38,"MULTILINESTRING ((275274.8757732906 4278373.905766936, 275252.48223280493 4278399.929280242))",Κύρια Συλλεκτήρια - Προτεινόμενη,34.332
roa_lin_kyria_artiria_proteinomeni.39,39,"MULTILINESTRING ((273232.5275257838 4277240.235371215, 272979.10888908914 4277528.219625868))",Κύρια Συλλεκτήρια - Προτεινόμενη,383.609
roa_lin_kyria_artiria_proteinomeni.40,40,"MULTILINESTRING ((275389.4446101324 4278226.97016963, 275274.8757732906 4278373.905766936))",Κύρια Συλλεκτήρια - Προτεινόμενη,186.323
roa_lin_kyria_artiria_proteinomeni.41,41,"MULTILINESTRING ((273824.5099958855 4276569.331195756, 273232.5275257838 4277240.235371215))",Κύρια Συλλεκτήρια - Προτεινόμενη,894.738
roa_lin_kyria_artiria_proteinomeni.42,42,"MULTILINESTRING ((275412.5008034794 4278206.752732827, 275389.4446101324 4278226.97016963))",Κύρια Συλλεκτήρια - Προτεινόμενη,30.665
roa_lin_kyria_artiria_proteinomeni.43,43,"MULTILINESTRING ((273962.2902308446 4276436.963393747, 273824.5099958855 4276569.331195756))",Κύρια Συλλεκτήρια - Προτεινόμενη,191.062
roa_lin_kyria_artiria_proteinomeni.44,44,"MULTILINESTRING ((274181.5704620964 4276235.24654138, 273962.2902308446 4276436.963393747))",Κύρια Συλλεκτήρια - Προτεινόμενη,297.949
roa_lin_kyria_artiria_proteinomeni.45,45,"MULTILINESTRING ((274249.86739016307 4276168.652743792, 274181.5704620964 4276235.24654138))",Κύρια Συλλεκτήρια - Προτεινόμενη,95.39
roa_lin_kyria_artiria_proteinomeni.46,46,"MULTILINESTRING ((274249.86739016307 4276168.652743792, 274252.7008297557 4276166.168151925, 274255.74034990015 4276163.941987425, 274258.9628180132 4276161.991192747, 274262.34370916645 4276160.330614616, 274265.85729273694 4276158.9728910355, 274269.47682823223 4276157.928355101, 274273.1747688014 4276157.204956362, 274275.2118767318 4276156.948100691))",Κύρια Συλλεκτήρια - Προτεινόμενη,28.425
roa_lin_kyria_artiria_proteinomeni.47,47,"MULTILINESTRING ((274436.4447470479 4276140.519606352, 274275.2118767318 4276156.948100691))",Κύρια Συλλεκτήρια - Προτεινόμενη,162.068
roa_lin_kyria_artiria_proteinomeni.48,48,"MULTILINESTRING ((274464.54345600394 4276139.594421393, 274436.4447470479 4276140.519606352))",Κύρια Συλλεκτήρια - Προτεινόμενη,28.114
roa_lin_kyria_artiria_proteinomeni.49,49,"MULTILINESTRING ((274630.68072940485 4276136.659050821, 274464.54345600394 4276139.594421393))",Κύρια Συλλεκτήρια - Προτεινόμενη,166.163
roa_lin_kyria_artiria_proteinomeni.50,50,"MULTILINESTRING ((274630.68072940485 4276136.659050821, 274633.166355038 4276136.400825068, 274635.6659706124 4276136.361194701, 274638.16055254446 4276136.540461332, 274640.6311155591 4276136.937260633, 274643.05885718024 4276137.548572722, 274645.42530082836 4276138.369745145, 274645.67637106444 4276138.47070923))",Κύρια Συλλεκτήρια - Προτεινόμενη,15.281
roa_lin_kyria_artiria_proteinomeni.51,51,"MULTILINESTRING ((274676.0888009839 4276150.867292861, 274645.67637106444 4276138.47070923))",Κύρια Συλλεκτήρια - Προτεινόμενη,32.842
roa_lin_kyria_artiria_proteinomeni.52,52,"MULTILINESTRING ((274178.6013496302 4276741.630793117, 273658.6666076681 4276757.284432966))",Κύρια Συλλεκτήρια - Προτεινόμενη,520.17
roa_lin_kyria_artiria_proteinomeni.53,53,"MULTILINESTRING ((274271.967639059 4276737.690700382, 274178.6013496302 4276741.630793117))",Κύρια Συλλεκτήρια - Προτεινόμενη,93.449
roa_lin_kyria_artiria_proteinomeni.54,54,"MULTILINESTRING ((274328.13489393034 4276736.244167586, 274271.967639059 4276737.690700382))",Κύρια Συλλεκτήρια - Προτεινόμενη,56.186
roa_lin_kyria_artiria_proteinomeni.55,55,"MULTILINESTRING ((273706.33264678373 4278559.555516968, 273705.84440942534 4278573.426079833))",Κύρια Συλλεκτήρια - Προτεινόμενη,13.879
roa_lin_kyria_artiria_proteinomeni.56,56,"MULTILINESTRING ((273705.7906067641 4278545.0638236385, 273706.3684302014 4278553.657989052, 273706.33264678373 4278559.555516968))",Κύρια Συλλεκτήρια - Προτεινόμενη,14.511
roa_lin_kyria_artiria_proteinomeni.57,57,"MULTILINESTRING ((273705.7906067641 4278545.0638236385, 273705.566613047 4278541.732288551, 273705.63258759124 4278538.395213585, 273705.76558693015 4278536.814140457))",Κύρια Συλλεκτήρια - Προτεινόμενη,8.263
roa_lin_kyria_artiria_proteinomeni.58,58,"MULTILINESTRING ((273705.76558693015 4278536.814140457, 273708.5586309918 4278512.666039722))",Κύρια Συλλεκτήρια - Προτεινόμενη,24.309
roa_lin_kyria_artiria_proteinomeni.59,59,"MULTILINESTRING ((273708.5586309918 4278512.666039722, 273710.24870679394 4278502.774615053, 273712.1582850888 4278495.192981432))",Κύρια Συλλεκτήρια - Προτεινόμενη,17.853
roa_lin_kyria_artiria_proteinomeni.60,60,"MULTILINESTRING ((273837.6438747241 4278331.279220567, 273689.9362334356 4278344.762632764))",Κύρια Συλλεκτήρια - Προτεινόμενη,148.322
roa_lin_kyria_artiria_proteinomeni.61,61,"MULTILINESTRING ((273712.1582850888 4278495.192981432, 273713.2582748328 4278491.921043006, 273714.6385708516 4278488.759168812, 273716.2886682589 4278485.731422623, 273718.196008817 4278482.860847414, 273718.4874047747 4278482.466565648))",Κύρια Συλλεκτήρια - Προτεινόμενη,14.287
roa_lin_kyria_artiria_proteinomeni.62,62,"MULTILINESTRING ((273874.77071405767 4278327.428109861, 273844.41421214544 4278330.875778665, 273837.6438747241 4278331.279220567))",Κύρια Συλλεκτήρια - Προτεινόμενη,37.334
roa_lin_kyria_artiria_proteinomeni.63,63,"MULTILINESTRING ((273733.520092133 4277606.162567069, 273820.94757383195 4277734.68012377))",Κύρια Συλλεκτήρια - Προτεινόμενη,155.436
roa_lin_kyria_artiria_proteinomeni.64,64,"MULTILINESTRING ((273719.15703562944 4278457.330115308, 273720.04124702857 4278460.341354382, 273720.6610567029 4278463.417257726, 273721.01174752665 4278466.534415855, 273721.0906505307 4278469.6691053165, 273720.89716521587 4278472.7974692285, 273720.432764122 4278475.895698854, 273719.7009816218 4278478.940214793, 273718.70738702203 4278481.907846443, 273718.4874047747 4278482.466565648))",Κύρια Συλλεκτήρια - Προτεινόμενη,25.677
roa_lin_kyria_artiria_proteinomeni.65,65,"MULTILINESTRING ((273703.561603064 4277583.449257724, 273708.65607100533 4277585.550349329, 273713.55087349965 4277588.088366459, 273718.2087581447 4277591.043993277, 273722.5942756256 4277594.394735674, 273726.6740495064 4277598.115092479, 273730.4170302444 4277602.17674953, 273733.520092133 4277606.162567069))",Κύρια Συλλεκτήρια - Προτεινόμενη,38.156
roa_lin_kyria_artiria_proteinomeni.66,66,"MULTILINESTRING ((273497.67420290556 4277540.378050651, 273703.561603064 4277583.449257724))",Κύρια Συλλεκτήρια - Προτεινόμενη,210.344
roa_lin_kyria_artiria_proteinomeni.67,67,"MULTILINESTRING ((273207.3384381679 4277479.334723705, 273497.67420290556 4277540.378050651))",Κύρια Συλλεκτήρια - Προτεινόμενη,296.684
roa_lin_kyria_artiria_proteinomeni.68,68,"MULTILINESTRING ((272932.96583390824 4277422.317075629, 273207.3384381679 4277479.334723705))",Κύρια Συλλεκτήρια - Προτεινόμενη,280.234
roa_lin_kyria_artiria_proteinomeni.69,69,"MULTILINESTRING ((273555.5193546608 4277768.224217044, 273576.94171847956 4277775.887759517))",Κύρια Συλλεκτήρια - Προτεινόμενη,22.752
roa_lin_kyria_artiria_proteinomeni.70,70,"MULTILINESTRING ((273448.01790493744 4277728.975791084, 273555.5193546608 4277768.224217044))",Κύρια Συλλεκτήρια - Προτεινόμενη,114.442
roa_lin_kyria_artiria_proteinomeni.71,71,"MULTILINESTRING ((273719.15703562944 4278457.330115308, 273718.9600141502 4278456.083045717, 273718.8719180824 4278454.823998961, 273718.89341789036 4278453.562557145, 273718.89459419384 4278453.54335478))",Κύρια Συλλεκτήρια - Προτεινόμενη,3.806
roa_lin_kyria_artiria_proteinomeni.72,72,"MULTILINESTRING ((273718.3350743794 4278443.930286004, 273718.80424939987 4278447.395048765, 273718.97105954314 4278450.88624379, 273718.89459419384 4278453.54335478))",Κύρια Συλλεκτήρια - Προτεινόμενη,9.65
roa_lin_kyria_artiria_proteinomeni.73,73,"MULTILINESTRING ((273697.09628651006 4278325.873484224, 273718.3350743794 4278443.930286004))",Κύρια Συλλεκτήρια - Προτεινόμενη,119.952
roa_lin_kyria_artiria_proteinomeni.74,74,"MULTILINESTRING ((275362.7184561458 4277540.336510801, 275348.28527279786 4277529.742041303))",Κύρια Συλλεκτήρια - Προτεινόμενη,17.904
roa_lin_kyria_artiria_proteinomeni.75,75,"MULTILINESTRING ((275384.47161191684 4277541.630874864, 275383.0674627276 4277542.444108769, 275381.5974773077 4277543.131039847, 275380.07284313376 4277543.686440137, 275378.50516359246 4277544.106082706, 275376.90636967163 4277544.386773823, 275375.28862915846 4277544.526377258, 275373.66425403516 4277544.523830545, 275372.045606777 4277544.379153066, 275370.4450062672 4277544.093445903, 275368.874634042 4277543.6688834615, 275367.34644158225 4277543.108696917, 275365.8720593553 4277542.417149627, 275364.46270830027 4277541.599504686, 275363.12911442964 4277540.661984864, 275362.7184561458 4277540.336510801))",Κύρια Συλλεκτήρια - Προτεινόμενη,23.28
roa_lin_kyria_artiria_proteinomeni.76,76,"MULTILINESTRING ((275384.47161191684 4277541.630874864, 275386.85263659066 4277540.251868979, 275389.345300178 4277539.087035599, 275391.93063200376 4277538.14523981, 275394.58895613154 4277537.433649247, 275397.3000411096 4277536.957679542, 275400.04325394443 4277536.7209531125, 275402.79771712987 4277536.725271591, 275405.54246753786 4277536.970602109, 275407.0124565076 4277537.202568693))",Κύρια Συλλεκτήρια - Προτεινόμενη,23.511
roa_lin_kyria_artiria_proteinomeni.77,77,"MULTILINESTRING ((275439.7756080628 4277543.1682745125, 275407.0124565076 4277537.202568693))",Κύρια Συλλεκτήρια - Προτεινόμενη,33.302
roa_lin_kyria_artiria_proteinomeni.78,78,"MULTILINESTRING ((275439.7756080628 4277543.1682745125, 275451.5923134215 4277545.792994103, 275463.14110842365 4277549.440660987, 275470.1668671823 4277552.220619854))",Κύρια Συλλεκτήρια - Προτεινόμενη,31.772
roa_lin_kyria_artiria_proteinomeni.79,79,"MULTILINESTRING ((275506.9242240135 4277567.933599445, 275470.1668671823 4277552.220619854))",Κύρια Συλλεκτήρια - Προτεινόμενη,39.975
roa_lin_kyria_artiria_proteinomeni.80,80,"MULTILINESTRING ((274786.75603578455 4276283.577498359, 274787.00876129366 4276286.8778083725, 274786.97413177096 4276290.186304232, 274786.6524107684 4276293.477806291, 274786.046046777 4276296.7272642255, 274785.1596545926 4276299.909947702, 274783.99998019537 4276303.001634576, 274782.5758494073 4276305.978795246, 274780.8981007238 4276308.81877172, 274778.9795028255 4276311.499950061, 274777.69159290864 4276313.054964643))",Κύρια Συλλεκτήρια - Προτεινόμενη,31.752
roa_lin_kyria_artiria_proteinomeni.81,81,"MULTILINESTRING ((274720.49378320953 4276374.9445602065, 274777.69159290864 4276313.054964643))",Κύρια Συλλεκτήρια - Προτεινόμενη,84.273
roa_lin_kyria_artiria_proteinomeni.82,82,"MULTILINESTRING ((274711.14510156173 4276399.564015698, 274711.161622022 4276396.619523809, 274711.43369635026 4276393.688904802, 274711.95925389644 4276390.794462458, 274712.7342948503 4276387.95822523, 274713.75292068237 4276385.201778596, 274715.00737903506 4276382.5461007785, 274716.48812272254 4276380.011403089, 274718.1838823915 4276377.616976111, 274720.0817522867 4276375.381042875, 274720.49378320953 4276374.9445602065))",Κύρια Συλλεκτήρια - Προτεινόμενη,27.048
roa_lin_kyria_artiria_proteinomeni.83,83,"MULTILINESTRING ((274711.14510156173 4276399.564015698, 274711.3798536858 4276401.351794893, 274711.45835434675 4276403.054049357))",Κύρια Συλλεκτήρια - Προτεινόμενη,3.507
roa_lin_kyria_artiria_proteinomeni.84,84,"MULTILINESTRING ((274712.3303115607 4276629.385747875, 274711.45835434675 4276403.054049357))",Κύρια Συλλεκτήρια - Προτεινόμενη,226.333
roa_lin_kyria_artiria_proteinomeni.85,85,"MULTILINESTRING ((274753.74103328754 4276688.958706222, 274705.04213034635 4276635.783532006))",Κύρια Συλλεκτήρια - Προτεινόμενη,72.105
roa_lin_kyria_artiria_proteinomeni.86,86,"MULTILINESTRING ((274853.0811938532 4276798.270931067, 274753.74103328754 4276688.958706222))",Κύρια Συλλεκτήρια - Προτεινόμενη,147.708
roa_lin_kyria_artiria_proteinomeni.87,87,"MULTILINESTRING ((274962.9450048579 4276916.534150157, 274853.0811938532 4276798.270931067))",Κύρια Συλλεκτήρια - Προτεινόμενη,161.419
roa_lin_kyria_artiria_proteinomeni.88,88,"MULTILINESTRING ((275018.16517918237 4276980.674807883, 274962.9450048579 4276916.534150157))",Κύρια Συλλεκτήρια - Προτεινόμενη,84.636
roa_lin_kyria_artiria_proteinomeni.89,89,"MULTILINESTRING ((275018.16517918237 4276980.674807883, 275022.81808304245 4276986.131604138, 275026.981511351 4276991.972523921, 275030.6237779047 4276998.153114306, 275033.7171628557 4277004.626337267, 275035.80309224635 4277010.047358051))",Κύρια Συλλεκτήρια - Προτεινόμενη,34.501
roa_lin_kyria_artiria_proteinomeni.90,90,"MULTILINESTRING ((275059.2894566289 4277078.12366716, 275035.80309224635 4277010.047358051))",Κύρια Συλλεκτήρια - Προτεινόμενη,72.014
roa_lin_kyria_artiria_proteinomeni.91,91,"MULTILINESTRING ((274709.374691902 4276183.31153582, 274712.2244147871 4276183.143610517, 274715.0790543523 4276183.225759944, 274717.9168850666 4276183.5573588945, 274720.7163093248 4276184.135883701, 274723.4560218179 4276184.956931438, 274726.1151716796 4276186.014253441, 274728.6735211738 4276187.299802845, 274731.1115997162 4276188.80379585, 274733.41085205664 4276190.514786155, 274735.55377949675 4276192.419752094, 274737.3329822035 4276194.28554407))",Κύρια Συλλεκτήρια - Προτεινόμενη,31.187
roa_lin_kyria_artiria_proteinomeni.92,92,"MULTILINESTRING ((274746.95674344053 4276205.632618745, 274737.3329822035 4276194.28554407))",Κύρια Συλλεκτήρια - Προτεινόμενη,14.879
roa_lin_kyria_artiria_proteinomeni.93,93,"MULTILINESTRING ((274746.95674344053 4276205.632618745, 274754.7149146777 4276214.7846361855, 274761.65230290097 4276224.576908951, 274767.7161103972 4276234.934911934, 274772.8601879299 4276245.77981448, 274775.6671641452 4276252.982277883))",Κύρια Συλλεκτήρια - Προτεινόμενη,55.734
roa_lin_kyria_artiria_proteinomeni.94,94,"MULTILINESTRING ((274847.2816836455 4276453.080187717, 274775.6671641452 4276252.982277883))",Κύρια Συλλεκτήρια - Προτεινόμενη,212.527
roa_lin_kyria_artiria_proteinomeni.95,95,"MULTILINESTRING ((274926.34816903743 4276675.516656846, 274847.2816836455 4276453.080187717))",Κύρια Συλλεκτήρια - Προτεινόμενη,236.071
roa_lin_kyria_artiria_proteinomeni.96,96,"MULTILINESTRING ((275073.79262445954 4277090.948876699, 274926.34816903743 4276675.516656846))",Κύρια Συλλεκτήρια - Προτεινόμενη,440.822
