FID,id,geom,topothesia
ugs_poi_pyrosvestikos_krounos.24,24,POINT (273541.5717193872 4268339.333003688),ΔΙΑΣΤΑΥΡΩΣΗ ΣΥΚΙΑΣ ΜΑΚΡΥΝΕΙΑΣ. ΔΙΠΛΑ ΣΤΗΝ ΣΤΑΣΗ
ugs_poi_pyrosvestikos_krounos.25,25,POINT (275510.69823155674 4268132.649559873),ΔΙΑΣΤΑYΡΩΣΗ ΠΡΟΣ ΚAΤΩ ΚΕΡAΣΟΒΟ. ΔΕΞΙΑ ΜΕΤΑ ΤΗ ΜΑΝΤΡΑ - ΜΕΤΑ ΤΟΝ ΑΚΕΡΕΠΗ
ugs_poi_pyrosvestikos_krounos.26,26,POINT (278395.445213369 4266913.635362064),ΠΑΠΑΔΑΤΕΣ ΜΕΤΆ ΤΟ ΒΕΝΖΙΝΆΔΙΚΟ ΚΑΙ ΠΡΙΝ ΤΟ ΛΎΚΕΙΟ.
ugs_poi_pyrosvestikos_krounos.27,27,POINT (279541.47045970755 4266812.866218947),ΣΤΟ ΚΟΙΝΟΤΙΚΌ ΓΡΑΦΕΊΟ ΜΑΤΑΡΆΓΚΑΣ ΜΕΤΆ ΤΗΝ ΕΚΚΛΗΣΊΑ ΔΕΞΙΆ.
ugs_poi_pyrosvestikos_krounos.28,28,POINT (285019.73029760714 4266835.443986426),ΓΉΠΕΔΟ ΓΑΒΑΛΟΎΣ ΌΠΙΣΘΕΝ ΑΣΤΥΝΟΜΙΚΟΎ ΤΜΉΜΑΤΟΣ
ugs_poi_pyrosvestikos_krounos.29,29,POINT (288128.66882850736 4266611.825748615),ΔΙΑΣΤΑΎΡΩΣΗ ΠΡΟΣ ΛΙΘΟΒΟΎΝΙ-ΜΕΣΆΡΙΣΤΑ.
ugs_poi_pyrosvestikos_krounos.30,30,POINT (264462.74518669874 4272318.361303329),ΠΡΙΝ ΤΑ ΠΡΏΤΑ ΣΠΊΤΙΑ ΑΓΓΕΛΟΚΆΣΤΡΟΥ ΔΕΞΙΆ.
ugs_poi_pyrosvestikos_krounos.31,31,POINT (274505.5925596232 4276885.135176654),ΧΑΡΙΛΆΟΥ ΤΡΙΚΟΎΠΗ 108 ΠΡΙΝ ΤΗΝ ΔΙΑΣΤΑΎΡΩΣΗ ΓΙΑ ΤΟ ΣΤΡΟΓΓΥΛΌ ΔΕΞΙΆ.
ugs_poi_pyrosvestikos_krounos.32,32,POINT (274337.8814153031 4277990.891354409),ΑΡΧΉ ΧΑΡ. ΤΡΙΚΟΎΠΗ ΚΑΙ ΠΛΑΤΕΊΑ ΔΗΜΟΚΡΑΤΊΑΣ
ugs_poi_pyrosvestikos_krounos.33,33,POINT (274343.72337471764 4277915.997981269),ΑΠEΝΑΝΤΙ ΑΠO ΤΗΝ ΕIΣΟΔΟ ΤΟΥ ΔΗΜΑΡΧΕIΟΥ ΣΤΟΝ ΠΕΖOΔΡΟΜΟ ΧΑΡ. ΤΡΙΚΟYΠΗ
ugs_poi_pyrosvestikos_krounos.34,34,POINT (274308.35621586215 4278387.683301595),ΠΑΠΑΣΤΡAΤΟΥ EΝΑΝΤΙ ΞΕΝΟΔΟΧΕIΟΥ ΤΟΥΡΊΣΤ
ugs_poi_pyrosvestikos_krounos.35,35,POINT (275832.82256555406 4278736.315831331),ΣΤΟ ΔΡOΜΟ ΓΙΑ ΤΟ ΔΑΣYΛΛΙΟ ΑΡΙΣΤΕΡA.
ugs_poi_pyrosvestikos_krounos.36,36,POINT (280940.32982753107 4275743.976897119),ΓHΠΕΔΟ ΚΑΙΝΟΥΡIΟΥ
ugs_poi_pyrosvestikos_krounos.37,37,POINT (280219.97121820715 4275401.747740832),ΔΙΑΣΤΑYΡΩΣΗ ΠΡΟΣ ΠΑΝΑΙΤΩΛΙΟ.
ugs_poi_pyrosvestikos_krounos.38,38,POINT (278386.6144603125 4276117.827646076),ΑΠΟ ΑΒΩΡΑΝΗ ΠΡΟΣ ΚΑΙΝΟΥΡΙΟ ΜΕΤΑ ΤΑ ΤΕΛΕΥΤΑΙΑ ΣΠΙΤΙΑ ΣΤΟ ΔΡΟΜΟ ΑΡΙΣΤΕΡΑ.
ugs_poi_pyrosvestikos_krounos.39,39,POINT (276798.5871218245 4274016.159535802),ΓΗΠΕΔΟ ΠΑΝΑΙΤΩΛΙΟΥ.
ugs_poi_pyrosvestikos_krounos.40,40,POINT (283952.37988375523 4276530.726750792),ΠΑΤΕΙΑ ΠΑΡΑΒΟΛΑΣ ΕΜΠΡΟΣΘΕΝ ΠΕΡΙΠΤΕΡΟΥ.
ugs_poi_pyrosvestikos_krounos.41,41,POINT (283717.38588594407 4276422.890432315),ΓEΦΥΡΑ ΠΑΡΑΒOΛΑΣ
ugs_poi_pyrosvestikos_krounos.42,42,POINT (274641.69258004794 4280054.180542522),ΧΩΜΑΤOΔΡΟΜΟΣ ΑΠO ΜΑΝΤEΜΙ ΠΡΟΣ ΑΓ. ΓΕΡAΣΙΜΟ
ugs_poi_pyrosvestikos_krounos.43,43,POINT (274310.25844849774 4278274.941719976),ΠΑΠΑΣΤΡAΤΟΥ 26 ΠΛΑΤΕIΑ ΦΛEΜΙΝΓΚ
ugs_poi_pyrosvestikos_krounos.44,44,POINT (274450.5707105208 4278584.396593558),ΓHΠΕΔΟ ΠΑΝΑΙΤΩΛΙΚΟY 1
ugs_poi_pyrosvestikos_krounos.45,45,POINT (274408.23041157733 4278640.121481203),ΓHΠΕΔΟ ΠΑΝΑΙΤΩΛΙΚΟY 2
ugs_poi_pyrosvestikos_krounos.46,46,POINT (274344.9022814481 4278651.786318152),ΑΡΧΑΙΟΛΟΓΙΚO ΜΟΥΣΕIΟ ΑΓΡΙΝIΟΥ
ugs_poi_pyrosvestikos_krounos.47,47,POINT (274371.9454707736 4278961.953388788),ΠAΡΚΟ ΑΓΡΙΝIΟΥ. ΥΠΑΡΧΟΥΝ ΔΙΑΣΠΑΡΤΑ ΥΔΡΟΣΤΟΜΙΑ ΕΝΤΟΣ ΤΟΥ ΠΑΡΚΟΥ ΑΓΡΙΝΙΟΥ
ugs_poi_pyrosvestikos_krounos.48,48,POINT (274405.3171647384 4277210.57264043),ΧΑΡΙΛAΟΥ ΤΡΙΚΟYΠΗ 80
ugs_poi_pyrosvestikos_krounos.49,49,POINT (273585.4498310238 4277557.09454654),ΟΔOΣ ΑΙΓΑIΟΥ ΑΓΙΟΒΑΣΙΛΕΙVΤΙΚΑ
ugs_poi_pyrosvestikos_krounos.50,50,POINT (258071.90483315935 4277483.088629339),ΓΟΥΡIΏΤΙΣΣΑ ΣΤΟΝ ΚΕΝΤΡΙΚO ΔΡOΜΟ ΣΤΗ ΣΤΡΟΦH ΠΡΙΝ ΤΗΝ ΕΚΚΛΗΣIΑ
ugs_poi_pyrosvestikos_krounos.51,51,POINT (264030.062683129 4282147.108367389),ΟΧΘΙΑ ΣΤΟ ΔΡOΜΟ Π'IΣΩ ΑΠΌ ΤΟ ΠΡΑΤHΡΙΟ
ugs_poi_pyrosvestikos_krounos.52,52,POINT (259226.98221775182 4273535.256375204),ΡΊΓΑΝΗ ΣΤΗΝ ΕΚΚΛΗΣIΑ ΤΗΣ ΑΓIΑΣ ΣΟΦIΑΣ
ugs_poi_pyrosvestikos_krounos.53,53,POINT (266235.7473120914 4282909.2505411785),ΣΤΡAΤΟΥ ΣΤΗΝ ΕΚΚΛΗΣIΑ
ugs_poi_pyrosvestikos_krounos.54,54,POINT (262189.5858296616 4284804.766122296),ΚΥΨEΛΗ (ΣΦHΝΑ) OΠΙΣΘΕΝ ΕΚΚΛΗΣIΑΣ
ugs_poi_pyrosvestikos_krounos.55,55,POINT (279850.2288051314 4299382.990482247),ΑΥΛΑΚΙEΣ ΚEΝΤΡΟ ΧΩΡΙΟY. Η ΠΟΣΟΤΗΤΑ ΤΟΥ ΝΕΡΟΥ ΕΙΝΑΙ ΣΧΕΤΙΚΗ ΚΑΙ ΣΕ ΣΥΝΕΝΝΟΗΣΗ ΜΕ ΤΟΥΣ ΚΑΤΟΙΚΟΥΣ
ugs_poi_pyrosvestikos_krounos.56,56,POINT (278439.53129650897 4295931.1056939745),ΠΟΤΑΜOΎΛΑ ΜΕΤA ΤΟ ΓHΠΕΔΟ ΔΕΞIΆ ΠAΝΩ ΣΤΟ ΔΡOΜΟ
ugs_poi_pyrosvestikos_krounos.57,57,POINT (270564.9971114459 4283164.108569946),ΕΚΚΛΗΣIΑ ΝΕAΠΟΛΗΣ ΣΤ ΡΟΥΣEΪΚΑ
ugs_poi_pyrosvestikos_krounos.58,58,POINT (271218.2110264307 4281529.569540647),ΔΗΜΑΡΧΕIΟ ΝΕAΠΟΛΗΣ
ugs_poi_pyrosvestikos_krounos.59,59,POINT (264142.6949790466 4287786.668676599),ΛΕΠΕΝΟY ΣΤΗΝ ΕΚΚΛΗΣIΑ ΣΤΟ ΚEΝΤΡΟ.
ugs_poi_pyrosvestikos_krounos.60,60,POINT (266762.23013629357 4283024.13412931),Τ.Κ. ΣΤΡAΤΟΥ
ugs_poi_pyrosvestikos_krounos.61,61,POINT (267097.7053929768 4284011.701396227),ΣΤΟ ΦΡAΓΜΑ ΣΤΡAΤΟΥ ΣΕ ΣΥΝΕΝΝOΗΣΗ ΜΕ ΤΟ ΣΚΟΠO ΠΑΤAΣ EΝΑ ΚΟΥΜΠI ΚΑΙ ΠΑIΡΝΕΙΣ ΝΕΡO.
ugs_poi_pyrosvestikos_krounos.62,62,POINT (258137.72732798828 4277417.864483113),ΣΤΗΝ ΕIΣΟΔΟ ΓΙΑ ΓΟΥΡIΏΤΙΣΣΑ
ugs_poi_pyrosvestikos_krounos.63,63,POINT (272246.47144807276 4281654.544762615),ΤΡΙΑΝΤEΪΚΩΝ ΔΗΜΟΤΙΚO ΣΧΟΛΕIΟ
ugs_poi_pyrosvestikos_krounos.64,64,POINT (270587.234851358 4282931.785855656),ΡΟΥΣEΪΚΑ ΚΕΝΤΡΙΚOΣ ΔΡOΜΟΣ
ugs_poi_pyrosvestikos_krounos.65,65,POINT (269981.3733731776 4284240.632545825),ΔΙΑΣΤΑYΡΩΣΗ ΠΡΟΣ ΦΡAΓΜΑ
ugs_poi_pyrosvestikos_krounos.66,66,POINT (269652.96099322045 4285828.318379096),ΔΙΑΣΤΑYΡΩΣΗ ΣΠΟΛAΪΤΑΣ
ugs_poi_pyrosvestikos_krounos.67,67,POINT (268244.4002379456 4287983.356725014),ΜΑΤΣΟYΚΙ ΣΤΗΝ ΓEΦΥΡΑ
ugs_poi_pyrosvestikos_krounos.68,68,POINT (278082.9646274638 4293971.666532961),ΠΟΤΑΜΟΥΛΑ ΣΤΗ ΔΙΑΣΤΑΥΡΩΣΗ ΚΥΠΑΡΙΣΣΟΥ
ugs_poi_pyrosvestikos_krounos.69,69,POINT (284264.11321308155 4276539.76072719),ΔΗΜΑΡΧΕΙΟ ΠΑΡΑΒΟΛΑΣ
ugs_poi_pyrosvestikos_krounos.70,70,POINT (284047.1497902259 4276901.610153794),ΔΑΣΥΛΛΙΟ ΠΑΡΑΒΟΛΑΣ ΔΙΑΣΤΑΥΡΩΣΗ ΠΡΟΣ ΠΑΤΕΡ ΚΟΣΜΑ
ugs_poi_pyrosvestikos_krounos.71,71,POINT (277611.0468866846 4276139.544469473),ΑΒΟΡΑΝΗ ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ
ugs_poi_pyrosvestikos_krounos.72,72,POINT (286993.27804189 4266720.155366697),ΑΓ. ΑΝΔΡΕΑΣ
ugs_poi_pyrosvestikos_krounos.73,73,POINT (267818.03040577634 4269763.737696501),ΛΥΣΙΜΑΧΕΙΑ ΔΙΑΣΤΑΥΡΩΣΗ
ugs_poi_pyrosvestikos_krounos.74,74,POINT (276698.4680314746 4286610.564213269),ΡΑΪΝΕΣ ΔΙΑΣΤΑΥΡΩΣΗ ΠΡΟΣ ΔΕΞΑΜΕΝΗ
ugs_poi_pyrosvestikos_krounos.75,75,POINT (277579.46788129583 4286530.110495651),ΣΚΟΥΤΕΣΙΑΔΑ ΔΙΑΣΤΑΥΡΩΣΗ ΠΡΟΣ ΛΥΚΟΥΡΕΣΗ
ugs_poi_pyrosvestikos_krounos.76,76,POINT (276858.7381195754 4284179.811848355),ΛΙΑΓΚΑΙΪΚΑ
ugs_poi_pyrosvestikos_krounos.77,77,POINT (277447.735031125 4278706.891891379),ΚΑΜΑΡΟΥΛΑ ΣΤΗΝ ΕΚΚΛΗΣΙΑ ΠΙΣΩ ΑΠΌ ΠΕΡΙΠΤΕΡΟ
ugs_poi_pyrosvestikos_krounos.78,78,POINT (277487.39746379375 4278547.2272340795),ΚΑΜΑΡΟΥΛΑ ΣΤΗΝ ΠΛΑΤΕΙΑ
ugs_poi_pyrosvestikos_krounos.79,79,POINT (285577.58947360667 4292746.286615761),ΚΑΣΤΑΝΟΥΛΑ ΣΤΗΝ ΠΛΑΤΕΙΑ
ugs_poi_pyrosvestikos_krounos.80,80,POINT (284272.23731005954 4290582.65973706),ΚΕΡΑΣΙΑ ΣΤΟΝ ΚΕΝΤΡΙΚΟ
ugs_poi_pyrosvestikos_krounos.81,81,POINT (278559.45413534757 4280158.135982279),ΣΧΟΙΝΟΣ ΠΛΑΤΕΙΑ
ugs_poi_pyrosvestikos_krounos.82,82,POINT (281426.00250642735 4266976.397179638),ΠΛΑΤΑΝΙΑ ΓΡΑΜΜΑΤΙΚΟΥΣ
ugs_poi_pyrosvestikos_krounos.83,83,POINT (279502.7207878096 4265917.182177809),ΡΕΜΑ ΠΑΝΑΓΙΑΣ
ugs_poi_pyrosvestikos_krounos.84,84,POINT (284120.5867392017 4266799.127998222),ΑΝΩ ΓΑΒΑΛΟΥ
ugs_poi_pyrosvestikos_krounos.85,85,POINT (284815.3197415117 4267382.372408682),ΓΑΒΑΛΟΥ ΠΡΟΣ ΤΡΙΧΩΝΙΟ
ugs_poi_pyrosvestikos_krounos.86,86,POINT (291459.77431293076 4260984.421554486),ΑΝΩ ΜΑΚΡΥΝΟΥ ΠΡΟΣ ΜΕΣΑΡΙΣΤΑ
ugs_poi_pyrosvestikos_krounos.87,87,POINT (285119.8006590389 4266888.911866154),ΓΑΒΑΛΟΥ ΒΕΝΖΙΝΑΔΙΚΟ
ugs_poi_pyrosvestikos_krounos.88,88,POINT (284660.1450619305 4267054.574190226),ΓΑΒΑΛΟΥ ΕΚΚΛΗΣΙΑ ΠΡΙΝ
ugs_poi_pyrosvestikos_krounos.89,89,POINT (288051.53840298485 4266652.937851548),ΔΑΦΝΙΑΣ ΠΡΙΝ ΔΙΑΣΤΑΥΡΩΣΗ ΠΡΟΣ ΛΙΘΟΒΟΥΝΙ
ugs_poi_pyrosvestikos_krounos.90,90,POINT (292544.46073922404 4254826.867355917),ΠΑΡΑΔΕΙΣΙ ΑΝΤΛΙΟΣΤΑΣΙΟ ΙΔΙΩΤΙΚΟ
ugs_poi_pyrosvestikos_krounos.91,91,POINT (292883.2628168961 4262055.089135577),Κ. ΜΑΚΡΥΝΟΥ ΚΕΝΤΡΙΚΗ ΠΛΑΤΕΙΑ
ugs_poi_pyrosvestikos_krounos.92,92,POINT (292489.7199086965 4262627.322538655),Κ. ΜΑΚΡΥΝΟΥ ΕΙΣΟΔΟΣ ΧΩΡΙΟΥ
ugs_poi_pyrosvestikos_krounos.93,93,POINT (289265.7086259143 4264392.311347852),ΛΙΘΟΒΟΥΝΙ ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ
ugs_poi_pyrosvestikos_krounos.94,94,POINT (285039.8806676303 4267984.742778678),ΤΡΙΧΩΝΙΟ ΕΙΣΟΔΟΣ ΧΩΡΙΟΥ
ugs_poi_pyrosvestikos_krounos.95,95,POINT (285186.94256948575 4268878.891212558),ΤΡΙΧΩΝΙΟ ΞΥΛΟΥΡΓΕΙΟ ΜΟΣΧΟΣ
ugs_poi_pyrosvestikos_krounos.96,96,POINT (277124.11818766757 4267442.526804925),ΠΑΠΑΔΑΤΕΣ ΠΑΣΑΣ
ugs_poi_pyrosvestikos_krounos.97,97,POINT (276055.96160790604 4267188.123629794),Κ. ΚΕΡΑΣΟΒΟ ΓΕΦΥΡΑ ΣΙΔΕΡΕΝΙΑ
ugs_poi_pyrosvestikos_krounos.98,98,POINT (275555.302860097 4267445.560733419),Κ. ΚΕΡΑΣΟΒΟ
ugs_poi_pyrosvestikos_krounos.99,99,POINT (276013.1526429106 4267147.974898403),Κ. ΚΕΡΑΣΟΒΟ ΜΕΤΑ ΤΗΝ ΠΛΑΤΕΙΑ
ugs_poi_pyrosvestikos_krounos.100,100,POINT (274518.4194267881 4277857.058063572),ΓΡΙΒΑ ΥΠΟΓΕΙΟΣ ΧΩΡΟΣ ΣΤΑΘΜΕΥΣΗΣ
ugs_poi_pyrosvestikos_krounos.101,101,POINT (274410.850450955 4278817.347666445),ΥΔΡΟΣΤΟΜΙΟ 1ΟΥ ΓΥΜΝΑΣΙΟΥ
ugs_poi_pyrosvestikos_krounos.102,102,POINT (296295.1138018951 4260430.255339301),ΥΔΡΟΣΤΟΜΙΟ ΔΟΥΝΕΪΚΑ
ugs_poi_pyrosvestikos_krounos.103,103,POINT (274522.41619583615 4277972.523147266),ΥΔΡΟΣΤΟΜΙΟ ΔΕΞΑΜΕΝΗ ΓΡΙΒΑ ΚΑΙ ΧΑΒΕΛΑ
ugs_poi_pyrosvestikos_krounos.104,104,POINT (284931.71789061266 4280617.492478593),ΠΕΡΙΣΤΕΡΙ ΕΚΚΛΗΣΙΑ
ugs_poi_pyrosvestikos_krounos.105,105,POINT (287794.0441997211 4278332.3195762485),ΠΑΛΑΙΟΚΑΡΥΑ ΕΚΚΛΗΣΙΑ
ugs_poi_pyrosvestikos_krounos.106,106,POINT (287595.4918695843 4276827.088216325),ΠΑΛΑΙΟΚΑΡΥΑ ΔΕΞΑΜΕΝΗ
ugs_poi_pyrosvestikos_krounos.107,107,POINT (287013.88453299296 4276344.341298238),ΑΓ. ΓΕΩΡΓΙΟΣ ΠΑΛΑΙΟΚΑΡΥΑΣ
ugs_poi_pyrosvestikos_krounos.108,108,POINT (276616.2687276177 4273520.94524106),ΔΕΞΑΜΕΝΗ ΠΑΝΑΙΤΩΛΙΟΥ
ugs_poi_pyrosvestikos_krounos.109,109,POINT (273135.9850147603 4277753.956516714),ΣΥΝΕΡΓΕΙΟ ΚΑΛΟΚΑΙΡΗ
ugs_poi_pyrosvestikos_krounos.110,110,POINT (283979.53596619825 4298660.692540456),"ΑΓ. ΒΛΑΣΙΟΣ. ΜΕΤΑ ΤΗΝ ΠΛΑΤΕΙΑ ΔΕΞΙΑ, ΥΠΟΓΕΙΑ"
ugs_poi_pyrosvestikos_krounos.111,111,POINT (274983.6145690312 4276567.592910358),
ugs_poi_pyrosvestikos_krounos.112,112,POINT (275104.72292427986 4276621.103703804),
ugs_poi_pyrosvestikos_krounos.113,113,POINT (275212.9553916145 4276688.939919248),
ugs_poi_pyrosvestikos_krounos.114,114,POINT (273377.7206705077 4277965.9567227345),
ugs_poi_pyrosvestikos_krounos.115,115,POINT (274859.1679873673 4277988.264503068),
ugs_poi_pyrosvestikos_krounos.116,116,POINT (275110.54923446215 4277773.777342301),
ugs_poi_pyrosvestikos_krounos.117,117,POINT (274642.60528358264 4277670.33356455),
ugs_poi_pyrosvestikos_krounos.118,118,POINT (274499.6533127328 4276916.748935486),
ugs_poi_pyrosvestikos_krounos.119,119,POINT (274365.50201817777 4277038.026192799),
ugs_poi_pyrosvestikos_krounos.120,120,POINT (274403.61714436574 4277215.887177459),
ugs_poi_pyrosvestikos_krounos.121,121,POINT (274367.73067744233 4277573.925344688),
ugs_poi_pyrosvestikos_krounos.122,122,POINT (274952.53959013085 4277609.399665612),
ugs_poi_pyrosvestikos_krounos.123,123,POINT (274713.3966494171 4278104.294016753),
ugs_poi_pyrosvestikos_krounos.124,124,POINT (275230.2193260261 4278056.536375089),
ugs_poi_pyrosvestikos_krounos.125,125,POINT (275100.81264092244 4278272.564483398),
ugs_poi_pyrosvestikos_krounos.126,126,POINT (274353.91401379375 4278009.329998002),
ugs_poi_pyrosvestikos_krounos.127,127,POINT (274566.5475688481 4278073.859360667),
ugs_poi_pyrosvestikos_krounos.128,128,POINT (274180.7257347835 4278826.822698943),
ugs_poi_pyrosvestikos_krounos.129,129,POINT (274312.72790055076 4278238.109066793),
ugs_poi_pyrosvestikos_krounos.130,130,POINT (274311.6355121156 4278389.593185908),
ugs_poi_pyrosvestikos_krounos.131,131,POINT (274272.37284283096 4278713.7322414275),
