FID,id,geom,pin_name
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8230,8230,"MULTIPOLYGON (((289903.42767635034 4281000.001559978, 291999.99969830096 4281000.00156019, 291999.9996992502 4278119.636557305, 291999.9996992898 4278000.001557185, 290887.6456878459 4278000.001557075, 288892.82166638656 4278000.001556878, 287999.99965637975 4278000.0015567895, 287999.9996559333 4279186.970557978, 287999.99965525063 4281000.001559792, 289903.42767635034 4281000.001559978)))",288-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6193,6193,"MULTIPOLYGON (((273521.05828656093 4215000.00209088, 275105.38832078467 4215000.0020911, 275368.4702244075 4215000.002091133, 275780.1903349275 4215000.00209119, 275999.9993394797 4215000.0020912215, 275999.99933967885 4214721.573090845, 275999.99934044393 4213650.676089403, 275999.99934161984 4212000.00208717, 274183.4593033107 4212000.0020869225, 272782.48627247463 4212000.002086727, 271999.9992547479 4212000.002086619, 271999.9992531822 4213939.463089238, 271999.9992528836 4214308.732089738, 271999.999252714 4214519.295090023, 271999.9992523248 4215000.002090669, 273521.05828656093 4215000.00209088)))",272-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6194,6194,"MULTIPOLYGON (((268331.1563646017 4272000.001548838, 268584.871369458 4272000.001548861, 271999.9994318 4272000.001549196, 271999.99943229 4271209.771548411, 271999.99943234806 4271116.739548316, 271999.9994323958 4271039.451548239, 271999.99943365844 4269000.001546214, 271830.51243070443 4269000.001546195, 268871.896376958 4269000.001545908, 267999.9993603129 4269000.001545823, 267999.9993582141 4272000.001548807, 268331.1563646017 4272000.001548838)))",268-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6195,6195,"MULTIPOLYGON (((268871.896376958 4269000.001545908, 271830.51243070443 4269000.001546195, 271999.99943365844 4269000.001546214, 271999.99943379086 4268785.832545999, 271999.9994340654 4268341.60754556, 271999.99943491456 4266966.626544195, 271999.9994355097 4266000.001543235, 271210.03242167144 4266000.001543158, 267999.9993624042 4266000.001542848, 267999.99936171575 4266989.673543827, 267999.9993603129 4269000.001545823, 268871.896376958 4269000.001545908)))",268-266
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6196,6196,"MULTIPOLYGON (((275999.9994761144 4311000.001588842, 275999.9994772071 4309100.25158691, 275999.99947783846 4308000.001585791, 275869.0844756981 4308000.001585776, 271999.9994089429 4308000.001585392, 271999.9994084089 4308821.2555862265, 271999.9994082502 4309065.495586477, 271999.99940699065 4311000.00158844, 275999.9994761144 4311000.001588842)))",272-308
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6197,6197,"MULTIPOLYGON (((270523.67837957555 4311000.001588296, 271999.99940699065 4311000.00158844, 271999.9994082502 4309065.495586477, 271999.9994084089 4308821.2555862265, 271999.9994089429 4308000.001585392, 271937.7414078115 4308000.001585387, 267999.9993323977 4308000.001585009, 267999.99933019327 4311000.001588058, 270523.67837957555 4311000.001588296)))",268-308
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6198,6198,"MULTIPOLYGON (((268828.42737203493 4275000.001551875, 271248.73741665087 4275000.001552114, 271999.9994299344 4275000.001552185, 271999.9994315774 4272358.06854955, 271999.9994318 4272000.001549196, 268584.871369458 4272000.001548861, 268331.1563646017 4272000.001548838, 267999.9993582141 4272000.001548807, 267999.9993579504 4272376.347549184, 267999.9993561072 4275000.001551799, 268828.42737203493 4275000.001551875)))",268-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6199,6199,"MULTIPOLYGON (((272476.97642516845 4296000.001573286, 272589.3994271548 4296000.001573302, 273010.30943453725 4296000.001573346, 273262.9484389303 4296000.001573371, 273523.8654434347 4296000.001573391, 275525.2324769753 4296000.001573595, 275999.99948467186 4296000.001573643, 275999.9994863636 4293000.001570621, 271999.9994185933 4293000.001570223, 271999.99941667705 4296000.001573245, 272476.97642516845 4296000.001573286)))",272-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6200,6200,"MULTIPOLYGON (((275469.2604794956 4290000.001567547, 275999.99948804994 4290000.001567603, 275999.9994897296 4287000.001564588, 275259.3734777976 4287000.001564509, 272576.1604325451 4287000.001564244, 271999.9994224018 4287000.00156419, 271999.9994218278 4287906.899565098, 271999.9994208885 4289388.975566586, 271999.9994205008 4290000.001567201, 275469.2604794956 4290000.001567547)))",272-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6201,6201,"MULTIPOLYGON (((272937.8024515688 4266000.001543327, 275122.7304874725 4266000.001543549, 275999.99950130953 4266000.001543636, 275999.9995020069 4264718.695542362, 275999.9995029394 4263000.001540659, 275034.19948773726 4263000.001540564, 271999.99943735474 4263000.001540262, 271999.9994367667 4263956.84654121, 271999.9994355097 4266000.001543235, 272937.8024515688 4266000.001543327)))",272-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6202,6202,"MULTIPOLYGON (((275034.19948773726 4263000.001540564, 275999.9995029394 4263000.001540659, 275999.99950433895 4260415.1015381, 275999.99950456375 4260000.001537691, 273738.17746845353 4260000.001537464, 271999.99943919224 4260000.001537294, 271999.99943735474 4263000.001540262, 275034.19948773726 4263000.001540564)))",272-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6203,6203,"MULTIPOLYGON (((275617.2674750298 4302000.001579666, 275999.99948126794 4302000.0015797075, 275999.9994812982 4301946.768579651, 275999.9994821996 4300362.89257805, 275999.9994829737 4299000.001576674, 275676.86747772817 4299000.001576644, 271999.9994147548 4299000.001576276, 271999.9994128245 4302000.001579307, 275617.2674750298 4302000.001579666)))",272-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6204,6204,"MULTIPOLYGON (((272207.5294354115 4272000.001549218, 273440.997456474 4272000.001549342, 275999.9994980326 4272000.001549597, 275999.99949933286 4269624.756547231, 275999.9994996747 4269000.001546614, 275393.2864901078 4269000.001546551, 273628.9634613913 4269000.001546374, 271999.99943365844 4269000.001546214, 271999.9994323958 4271039.451548239, 271999.99943234806 4271116.739548316, 271999.99943229 4271209.771548411, 271999.9994318 4272000.001549196, 272207.5294354115 4272000.001549218)))",272-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6205,6205,"MULTIPOLYGON (((273628.9634613913 4269000.001546374, 275393.2864901078 4269000.001546551, 275999.9994996747 4269000.001546614, 275999.99950130953 4266000.001543636, 275122.7304874725 4266000.001543549, 272937.8024515688 4266000.001543327, 271999.9994355097 4266000.001543235, 271999.99943491456 4266966.626544195, 271999.9994340654 4268341.60754556, 271999.99943379086 4268785.832545999, 271999.99943365844 4269000.001546214, 273628.9634613913 4269000.001546374)))",272-266
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6206,6206,"MULTIPOLYGON (((271210.03242167144 4266000.001543158, 271999.9994355097 4266000.001543235, 271999.9994367667 4263956.84654121, 271999.99943735474 4263000.001540262, 270504.08441099076 4263000.001540113, 268949.28038247384 4263000.001539966, 267999.9993644879 4263000.001539872, 267999.9993624042 4266000.001542848, 271210.03242167144 4266000.001543158)))",268-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6208,6208,"MULTIPOLYGON (((273803.0274221212 4338000.001616316, 274375.54643228516 4338000.001616377, 275083.00444463314 4338000.001616444, 275999.9994602946 4338000.001616536, 275999.9994620794 4335000.00161344, 275122.2594471456 4335000.001613349, 271999.9993911048 4335000.001613036, 271999.99938908545 4338000.001616141, 273803.0274221212 4338000.001616316)))",272-335
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6209,6209,"MULTIPOLYGON (((275999.99946385727 4332000.001610347, 275999.99946562806 4329000.001607255, 274254.7254357843 4329000.001607081, 271999.9993951217 4329000.0016068565, 271999.9993948325 4329433.757607302, 271999.9993931175 4332000.001609944, 275999.99946385727 4332000.001610347)))",272-329
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6210,6210,"MULTIPOLYGON (((275869.0844756981 4308000.001585776, 275999.99947783846 4308000.001585791, 275999.9994779598 4307787.882585579, 275999.9994795561 4305000.001582749, 272703.3614234959 4305000.001582416, 271999.99941088713 4305000.001582349, 271999.9994100856 4306238.022583606, 271999.9994089429 4308000.001585392, 275869.0844756981 4308000.001585776)))",272-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8264,8264,"MULTIPOLYGON (((284470.58561426273 4278000.0015564365, 286578.7996399207 4278000.001556644, 287999.99965637975 4278000.0015567895, 287999.9996571181 4276033.498554824, 287999.9996575052 4275000.001553795, 286403.1986390268 4275000.001553633, 285171.756624199 4275000.001553515, 284207.2986122245 4275000.001553412, 283999.9996096088 4275000.001553394, 283999.9996083257 4278000.001556389, 284470.58561426273 4278000.0015564365)))",284-275
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6211,6211,"MULTIPOLYGON (((275122.2594471456 4335000.001613349, 275999.9994620794 4335000.00161344, 275999.99946307094 4333328.426611711, 275999.99946385727 4332000.001610347, 271999.9993931175 4332000.001609944, 271999.9993911048 4335000.001613036, 275122.2594471456 4335000.001613349)))",272-332
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8265,8265,"MULTIPOLYGON (((287999.9996586259 4272000.001550805, 287999.9996597429 4269000.001547818, 286901.3306472007 4269000.001547708, 285800.8966342439 4269000.001547597, 284439.02061764547 4269000.001547462, 283999.99961215915 4269000.001547418, 283999.99961197434 4269436.749547852, 283999.99961088656 4272000.001550403, 287999.9996586259 4272000.001550805)))",284-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8266,8266,"MULTIPOLYGON (((284207.2986122245 4275000.001553412, 285171.756624199 4275000.001553515, 286403.1986390268 4275000.001553633, 287999.9996575052 4275000.001553795, 287999.99965754675 4274889.7015536865, 287999.9996586259 4272000.001550805, 283999.99961088656 4272000.001550403, 283999.9996096463 4274912.254553305, 283999.9996096088 4275000.001553394, 284207.2986122245 4275000.001553412)))",284-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6213,6213,"MULTIPOLYGON (((271937.7414078115 4308000.001585387, 271999.9994089429 4308000.001585392, 271999.9994100856 4306238.022583606, 271999.99941088713 4305000.001582349, 269328.61236082274 4305000.00158209, 269154.26435743156 4305000.001582072, 267999.99933459447 4305000.001581958, 267999.9993329054 4307307.663584298, 267999.9993323977 4308000.001585009, 271937.7414078115 4308000.001585387)))",268-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6214,6214,"MULTIPOLYGON (((268314.3733430498 4302000.0015789475, 268553.40534778044 4302000.001578976, 268994.208356429 4302000.001579017, 269089.6983582893 4302000.001579027, 270127.66837821726 4302000.001579123, 270661.38638825587 4302000.001579175, 271999.9994128245 4302000.001579307, 271999.9994147548 4299000.001576276, 271201.1034002432 4299000.001576196, 271006.22439665726 4299000.001576176, 270914.19839495723 4299000.001576168, 269818.0123743918 4299000.001576061, 269394.3613662843 4299000.001576017, 268845.8783556548 4299000.001575967, 268501.4843489024 4299000.001575931, 267999.99933896196 4299000.001575886, 267999.99933834415 4299851.5795767475, 267999.9993380405 4300269.397577168, 267999.99933768326 4300761.347577666, 267999.9993372513 4301355.097578267, 267999.99933678214 4302000.001578919, 268314.3733430498 4302000.0015789475)))",268-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6215,6215,"MULTIPOLYGON (((269232.11036940844 4290000.00156693, 271405.46640983655 4290000.001567148, 271999.9994205008 4290000.001567201, 271999.9994208885 4289388.975566586, 271999.9994218278 4287906.899565098, 271999.9994224018 4287000.00156419, 268281.7173531261 4287000.001563823, 267999.99934759946 4287000.0015638005, 267999.99934562814 4289754.521566573, 267999.9993454523 4290000.001566814, 269232.11036940844 4290000.00156693)))",268-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6216,6216,"MULTIPOLYGON (((270219.6173860476 4293000.001570047, 271251.33140509203 4293000.001570145, 271999.9994185933 4293000.001570223, 271999.9994205008 4290000.001567201, 271405.46640983655 4290000.001567148, 269232.11036940844 4290000.00156693, 267999.9993454523 4290000.001566814, 267999.9993432972 4293000.001569835, 270219.6173860476 4293000.001570047)))",268-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8270,8270,"MULTIPOLYGON (((289563.26467798545 4266000.001544997, 290490.63968779275 4266000.001545089, 291999.9997032063 4266000.001545233, 291999.99970364536 4264643.145543891, 291999.99970417656 4263000.001542256, 290060.5996843122 4263000.001542066, 288273.9306650109 4263000.001541893, 288092.0456629908 4263000.001541877, 287999.99966196425 4263000.001541867, 287999.9996614877 4264290.528543144, 287999.99966096366 4265707.712544551, 287999.9996608556 4266000.001544841, 289563.26467798545 4266000.001544997)))",288-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6217,6217,"MULTIPOLYGON (((269816.03237640904 4296000.00157303, 270932.26239727787 4296000.001573138, 271999.99941667705 4296000.001573245, 271999.9994185933 4293000.001570223, 271251.33140509203 4293000.001570145, 270219.6173860476 4293000.001570047, 267999.9993432972 4293000.001569835, 267999.9993411332 4296000.001572854, 269816.03237640904 4296000.00157303)))",268-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8271,8271,"MULTIPOLYGON (((295542.3957368446 4266000.001545578, 295999.99974094157 4266000.001545623, 295999.9997415898 4263703.716543343, 295999.9997417883 4263000.0015426455, 293221.03671612556 4263000.001542378, 292577.97070988535 4263000.001542318, 291999.99970417656 4263000.001542256, 291999.99970364536 4264643.145543891, 291999.9997032063 4266000.001545233, 295542.3957368446 4266000.001545578)))",292-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6218,6218,"MULTIPOLYGON (((268501.4843489024 4299000.001575931, 268845.8783556548 4299000.001575967, 269394.3613662843 4299000.001576017, 269818.0123743918 4299000.001576061, 270914.19839495723 4299000.001576168, 271006.22439665726 4299000.001576176, 271201.1034002432 4299000.001576196, 271999.9994147548 4299000.001576276, 271999.99941530253 4298145.524575413, 271999.9994159442 4297144.181574401, 271999.99941667705 4296000.001573245, 270932.26239727787 4296000.001573138, 269816.03237640904 4296000.00157303, 267999.9993411332 4296000.001572854, 267999.9993400291 4297527.634574396, 267999.99933896196 4299000.001575886, 268501.4843489024 4299000.001575931)))",268-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8272,8272,"MULTIPOLYGON (((281478.6946084249 4203000.001482719, 283634.2706346867 4203000.00148293, 283999.9996389892 4203000.001482965, 283999.99964015756 4200000.00148009, 283655.33363611676 4200000.001480056, 279999.99959081726 4200000.001479696, 279999.999590256 4201269.771480917, 279999.99958948884 4203000.001482573, 281478.6946084249 4203000.001482719)))",280-200
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6219,6219,"MULTIPOLYGON (((268760.2953345161 4326000.001603461, 271999.99939711863 4326000.001603774, 271999.9993991082 4323000.001600697, 269914.07735954144 4323000.001600496, 267999.9993212906 4323000.001600312, 267999.999319043 4326000.001603388, 268760.2953345161 4326000.001603461)))",268-323
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8273,8273,"MULTIPOLYGON (((288108.1126587265 4275000.001553807, 290171.0586813242 4275000.001554008, 291999.9997002744 4275000.001554188, 291999.99970028654 4274962.360554155, 291999.99970057956 4274067.948553261, 291999.9997012558 4272000.0015512025, 291312.1216942682 4272000.00155113, 287999.9996586259 4272000.001550805, 287999.99965754675 4274889.7015536865, 287999.9996575052 4275000.001553795, 288108.1126587265 4275000.001553807)))",288-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6220,6220,"MULTIPOLYGON (((269914.07735954144 4323000.001600496, 271999.9993991082 4323000.001600697, 271999.9994010901 4320000.001597628, 269530.2183541589 4320000.001597383, 267999.99932352884 4320000.001597235, 267999.9993212906 4323000.001600312, 269914.07735954144 4323000.001600496)))",268-320
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6222,6222,"MULTIPOLYGON (((275676.86747772817 4299000.001576644, 275999.9994829737 4299000.001576674, 275999.9994842709 4296708.808574362, 275999.99948467186 4296000.001573643, 275525.2324769753 4296000.001573595, 273523.8654434347 4296000.001573391, 273262.9484389303 4296000.001573371, 273010.30943453725 4296000.001573346, 272589.3994271548 4296000.001573302, 272476.97642516845 4296000.001573286, 271999.99941667705 4296000.001573245, 271999.9994159442 4297144.181574401, 271999.99941530253 4298145.524575413, 271999.9994147548 4299000.001576276, 275676.86747772817 4299000.001576644)))",272-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6223,6223,"MULTIPOLYGON (((272703.3614234959 4305000.001582416, 275999.9994795561 4305000.001582749, 275999.9994809204 4302610.046580324, 275999.99948126794 4302000.0015797075, 275617.2674750298 4302000.001579666, 271999.9994128245 4302000.001579307, 271999.99941088713 4305000.001582349, 272703.3614234959 4305000.001582416)))",272-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6224,6224,"MULTIPOLYGON (((275999.9994863636 4293000.001570621, 275999.9994876208 4290764.693568371, 275999.99948804994 4290000.001567603, 275469.2604794956 4290000.001567547, 271999.9994205008 4290000.001567201, 271999.9994185933 4293000.001570223, 275999.9994863636 4293000.001570621)))",272-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6225,6225,"MULTIPOLYGON (((275999.9994930692 4281000.001558579, 275999.9994933343 4280521.639558098, 275999.99949376134 4279751.9995573275, 275999.99949473003 4278000.001555578, 271999.99942806235 4278000.00155518, 271999.99942618166 4281000.001558177, 275999.9994930692 4281000.001558579)))",272-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6226,6226,"MULTIPOLYGON (((268949.28038247384 4263000.001539966, 270504.08441099076 4263000.001540113, 271999.99943735474 4263000.001540262, 271999.99943919224 4260000.001537294, 271512.59543074365 4260000.001537249, 270409.7674112227 4260000.001537136, 269211.78138937056 4260000.001537022, 267999.9993665634 4260000.001536903, 267999.9993652612 4261884.136538767, 267999.9993645731 4262876.930539749, 267999.9993644879 4263000.001539872, 268949.28038247384 4263000.001539966)))",268-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6227,6227,"MULTIPOLYGON (((271999.99945364776 4236000.001513719, 271999.9994554247 4233000.001510794, 269616.9484142956 4233000.001510558, 269489.5854120243 4233000.0015105475, 267999.99938489683 4233000.001510403, 267999.9993828901 4236000.001513332, 271999.99945364776 4236000.001513719)))",268-233
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8281,8281,"MULTIPOLYGON (((281543.23857465165 4281000.001559137, 283999.9996070387 4281000.001559385, 283999.9996081787 4278343.34955673, 283999.9996083257 4278000.001556389, 282348.53358686826 4278000.001556219, 279999.9995546239 4278000.001555979, 279999.9995531598 4281000.001558983, 281543.23857465165 4281000.001559137)))",280-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6228,6228,"MULTIPOLYGON (((272348.1784629725 4230000.001507908, 273193.93447678833 4230000.001507991, 274173.7244924114 4230000.001508085, 275999.99952046794 4230000.001508272, 275999.9995220258 4227000.00150535, 274096.7244928515 4227000.001505166, 271999.9994589576 4227000.001504955, 271999.99945776147 4229036.157506935, 271999.999457194 4230000.001507868, 272348.1784629725 4230000.001507908)))",272-227
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8285,8285,"MULTIPOLYGON (((283999.99960314756 4290000.001568411, 283999.9996034629 4289273.608567684, 283999.9996044489 4287000.0015654, 280882.07656269247 4287000.001565084, 279999.9995502151 4287000.0015649935, 279999.99954927014 4288916.782566916, 279999.99954873475 4290000.001568005, 283999.99960314756 4290000.001568411)))",280-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6232,6232,"MULTIPOLYGON (((263527.57527594926 4260000.001536485, 263999.99928601773 4260000.001536529, 263999.99928746297 4258140.69653469, 263999.99928792054 4257550.935534107, 263999.99928834767 4257000.001533563, 261437.1832324387 4257000.001533329, 259999.99919946984 4257000.001533208, 259999.99919919702 4257312.18853351, 259999.99919740894 4259358.879535535, 259999.9991968483 4260000.001536171, 263527.57527594926 4260000.001536485)))",260-257
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8286,8286,"MULTIPOLYGON (((280882.07656269247 4287000.001565084, 283999.9996044489 4287000.0015654, 283999.9996047747 4286248.444564646, 283999.999605746 4284000.001562387, 282628.0205878725 4284000.001562252, 279999.99955169077 4284000.001561983, 279999.9995502151 4287000.0015649935, 280882.07656269247 4287000.001565084)))",280-284
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6233,6233,"MULTIPOLYGON (((252109.4969926832 4260000.001535549, 255999.9990982993 4260000.001535838, 255999.99910032278 4257938.552533797, 255999.99910124292 4257000.001532875, 251999.998992861 4257000.001532573, 251999.99898956314 4260000.001535538, 252109.4969926832 4260000.001535549)))",252-257
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8287,8287,"MULTIPOLYGON (((282628.0205878725 4284000.001562252, 283999.999605746 4284000.001562387, 283999.999605951 4283525.040561911, 283999.99960674485 4281682.210560071, 283999.9996070387 4281000.001559385, 281543.23857465165 4281000.001559137, 279999.9995531598 4281000.001558983, 279999.99955247156 4282405.544560385, 279999.99955169077 4284000.001561983, 282628.0205878725 4284000.001562252)))",280-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6234,6234,"MULTIPOLYGON (((259444.32318373708 4260000.00153612, 259999.9991968483 4260000.001536171, 259999.99919740894 4259358.879535535, 259999.99919919702 4257312.18853351, 259999.99919946984 4257000.001533208, 255999.99910124292 4257000.001532875, 255999.99910032278 4257938.552533797, 255999.9990982993 4260000.001535838, 259444.32318373708 4260000.00153612)))",256-257
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8288,8288,"MULTIPOLYGON (((281281.7905654005 4293000.001571158, 283999.99960184004 4293000.0015714355, 283999.99960203253 4292559.661570989, 283999.99960266554 4291106.722569526, 283999.99960314756 4290000.001568411, 279999.99954873475 4290000.001568005, 279999.99954815384 4291173.631569189, 279999.9995472488 4293000.001571026, 281281.7905654005 4293000.001571158)))",280-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6235,6235,"MULTIPOLYGON (((261437.1832324387 4257000.001533329, 263999.99928834767 4257000.001533563, 263999.999288801 4256416.007532985, 263999.99928916804 4255942.169532522, 263999.9992906704 4254000.001530603, 259999.99920208112 4254000.001530242, 259999.99920154316 4254619.604530856, 259999.99919946984 4257000.001533208, 261437.1832324387 4257000.001533329)))",260-254
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6236,6236,"MULTIPOLYGON (((259618.23219315108 4254000.00153021, 259999.99920208112 4254000.001530242, 259999.99920468294 4251000.001527293, 255999.99910709594 4251000.0015269555, 255999.99910642544 4251689.629527634, 255999.99910417452 4254000.001529909, 259618.23219315108 4254000.00153021)))",256-251
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6237,6237,"MULTIPOLYGON (((255999.99910417452 4254000.001529909, 255999.99910642544 4251689.629527634, 255999.99910709594 4251000.0015269555, 253336.83103657982 4251000.001526753, 251999.99899941953 4251000.00152665, 251999.99899614617 4254000.001529609, 255999.99910417452 4254000.001529909)))",252-251
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6238,6238,"MULTIPOLYGON (((259999.99919946984 4257000.001533208, 259999.99920154316 4254619.604530856, 259999.99920208112 4254000.001530242, 259618.23219315108 4254000.00153021, 255999.99910417452 4254000.001529909, 255999.99910124292 4257000.001532875, 259999.99919946984 4257000.001533208)))",256-254
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6239,6239,"MULTIPOLYGON (((255999.99910124292 4257000.001532875, 255999.99910417452 4254000.001529909, 251999.99899614617 4254000.001529609, 251999.998992861 4257000.001532573, 255999.99910124292 4257000.001532875)))",252-254
