FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_astikos_adomitos_v.137,137,POINT (271721.4003264177 4282487.97462336),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.138,138,POINT (271595.37884256395 4282460.7314139055),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.140,140,POINT (272325.31241675705 4282915.296138477),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.154,154,POINT (284774.965046021 4266912.538495252),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.155,155,POINT (285445.1672709045 4265742.243696965),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,458,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.156,156,POINT (285297.8517881564 4265676.069618008),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,464,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.157,157,POINT (285247.46353162674 4265576.260496646),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,468,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.158,158,POINT (285407.1985346101 4265507.968709423),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,490,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.159,159,POINT (285517.6731727107 4265471.7337790355),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,492,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.160,160,POINT (285609.42983508593 4265312.629365569),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,504,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.162,162,POINT (285723.5240194564 4265074.010334437),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,526,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.163,163,POINT (285785.19085007015 4265020.735399563),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,528,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.164,164,POINT (285775.23165887664 4265123.132228087),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,531,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.165,165,POINT (286429.3351246789 4264974.633993916),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,534,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.166,166,POINT (285992.7488163228 4264886.833612559),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,546,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.167,167,POINT (286102.3429729899 4264924.57277963),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,547,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.168,168,POINT (285929.83899302135 4264801.291299979),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,561,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.169,169,POINT (286033.58525901876 4264719.253772225),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,562,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.170,170,POINT (286142.42418613593 4264801.08658381),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,569,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.171,171,POINT (286127.98427999526 4264672.804619899),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,571,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.172,172,POINT (286099.1525991224 4264607.560936281),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,580,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.173,173,POINT (286238.6606759935 4264483.456536456),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,583,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.174,174,POINT (285646.8846225917 4266119.220915688),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,380,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.175,175,POINT (285451.94567973865 4265895.243263668),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,383,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.176,176,POINT (285533.86363925575 4265791.96036869),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,384,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.177,177,POINT (285870.3468129376 4265746.205820282),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.178,178,POINT (285961.57488415384 4266097.502773147),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,400,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.179,179,POINT (285742.20367202035 4266101.452426037),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,415,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.180,180,POINT (285643.37427675223 4265800.115390681),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,440,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.181,181,POINT (285505.27759419923 4265009.619631056),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,605,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.182,182,POINT (285779.68458489043 4264982.713916539),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,607,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.183,183,POINT (285507.1770479258 4263877.5381590845),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,663,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.184,184,POINT (285465.92303695396 4264083.820839223),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,669,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.185,185,POINT (285517.50490604644 4264266.396274564),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,671,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.186,186,POINT (285725.26594082563 4264240.4867644105),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,685,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.190,190,POINT (284985.45970010036 4266921.374450555),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,152,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.194,194,POINT (285037.1531492453 4266837.682206099),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.198,198,POINT (258080.3693994273 4277511.33238977),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.199,199,POINT (257993.1323455972 4277486.906177598),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,Κ.Χ.,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.206,206,POINT (258426.7831364217 4277652.204015758),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΠΗΓΑΔΙΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.213,213,POINT (258071.7585303742 4278255.366163207),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΕΩΤΡΗΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.214,214,POINT (258110.75204739877 4278229.000924742),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΕΩΤΡΗΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.237,237,POINT (292684.0309356254 4262151.945705894),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.246,246,POINT (292847.6217487394 4262031.772346907),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΡΙΡΙΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.247,247,POINT (292931.10234807094 4262113.744704168),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.260,260,POINT (281358.0149539625 4274277.244422325),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.270,270,POINT (281270.72176670906 4274303.019016034),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΚΚΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.275,275,POINT (280357.9034640642 4275586.723186102),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΓΗΠΕΔΟ1,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.276,276,POINT (280879.9617722411 4276043.343236682),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.277,277,POINT (280923.67125887464 4276060.474904238),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.283,283,POINT (292462.7866867285 4277422.451675852),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΓΗΠΕΔΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.284,284,POINT (292556.5385020384 4277373.687598744),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.285,285,POINT (292458.9259131283 4277678.804061063),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΔΕΞΑΜΕΝΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.286,286,POINT (292538.8364301757 4277737.723024659),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΙΔΙΩΤΙΚΟ ΑΛΣΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.289,289,POINT (290966.9388813657 4276094.376963167),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.290,290,POINT (292438.8579425602 4277309.847037035),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.291,291,POINT (291846.8922092494 4277162.102321651),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.292,292,POINT (292160.9166771157 4277414.672859967),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.296,296,POINT (264521.8957963251 4277754.468638156),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.299,299,POINT (264086.1362110256 4277348.539872426),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.313,313,POINT (264372.27482706873 4277837.925292181),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.317,317,POINT (263477.80593860627 4276197.8024966605),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.318,318,POINT (263762.7616929077 4280175.681997148),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,1,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.319,319,POINT (263608.0253613721 4279898.401292615),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,2,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.320,320,POINT (264794.27011715126 4279994.603933827),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,3,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.321,321,POINT (264400.1133608861 4279947.913591815),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,6,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.322,322,POINT (263754.88381933066 4279746.28280277),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,7,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.323,323,POINT (261971.66518365964 4279392.206488507),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,16,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.324,324,POINT (261823.75117306825 4279269.191230483),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,17,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.325,325,POINT (261586.2205937424 4278875.099035008),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,21,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.326,326,POINT (261363.0743318243 4278610.123938335),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,226,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.327,327,POINT (261170.69432571644 4278504.100233177),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,227,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.328,328,POINT (261299.87106377337 4278297.172419387),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,228,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.329,329,POINT (261382.4746906218 4278254.956370296),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,229,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.330,330,POINT (261422.5228758985 4278183.789391372),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,230,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.331,331,POINT (262814.219704047 4279786.75469776),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,11,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.332,332,POINT (262141.7373859171 4279332.8723658165),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,22,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.333,333,POINT (261736.85900748128 4277099.843912489),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,279,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.334,334,POINT (262042.46396377735 4277156.7618388785),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,294,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.335,335,POINT (261824.82259851514 4277027.841170607),ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ|ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,282,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.338,338,POINT (277146.5833804612 4279106.268610082),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.342,342,POINT (277567.8564004984 4278688.26744351),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ
prp_poi_astikos_adomitos_v.343,343,POINT (277696.3281021211 4278530.4657337675),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.344,344,POINT (277825.0745196485 4278960.117052279),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.351,351,POINT (277087.28341749124 4278013.094899376),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ
prp_poi_astikos_adomitos_v.352,352,POINT (277107.54482333455 4278973.854791961),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.353,353,POINT (277719.77190489497 4278283.920351813),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.354,354,POINT (277688.04513579025 4278114.580488708),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
