FID,id,geom,layer,shape_area,shape_length
roa_pol_pezodromos_yfistamenos.11,11,"MULTIPOLYGON (((274811.8156811778 4277687.602275634, 274811.9325292866 4277703.692951024, 274808.7115856693 4277703.831717449, 274808.70783380605 4277707.75919375, 274805.3163702093 4277711.003409723, 274788.92350796 4277711.285950706, 274784.2373767819 4277707.020527738, 274778.26885793207 4277707.153203159, 274778.1724918705 4277706.618010351, 274778.2774795269 4277705.974595455, 274779.6834751865 4277705.898917807, 274779.16284997977 4277687.325739163, 274775.12894796475 4277687.13181325, 274774.6944943316 4277698.42262595, 274751.6781795861 4277708.81598021, 274745.0420298868 4277711.484009311, 274726.8850663027 4277719.9147880785, 274731.0450761748 4277728.365398022, 274760.0226998214 4277715.025510408, 274784.9698033185 4277714.486950913, 274794.9205134609 4277714.307759469, 274816.9005170056 4277713.894998182, 274815.20767385437 4277696.384342597, 274815.20384161506 4277689.2155487705, 274811.8156811778 4277687.602275634)))",Πεζόδρομος - Υφιστάμενος,897.74,272.308
roa_pol_pezodromos_yfistamenos.12,12,"MULTIPOLYGON (((274926.1566103868 4277548.975779754, 274937.21736200294 4277562.327243571, 275005.70949468034 4277571.742605989, 275012.72748381493 4277567.242647439, 275004.3179064946 4277553.280543068, 274996.1327816807 4277557.920390374, 274926.1566103868 4277548.975779754)))",Πεζόδρομος - Υφιστάμενος,992.65,191.064
roa_pol_pezodromos_yfistamenos.13,13,"MULTIPOLYGON (((274591.46913947846 4277563.277091081, 274536.1752220341 4277569.189022578, 274532.6263040268 4277557.077808687, 274574.43166307954 4277545.6820700755, 274572.78824642824 4277539.668914015, 274530.5739898634 4277551.299809626, 274525.766024161 4277537.506145496, 274519.7011458541 4277541.552548577, 274520.67770712986 4277541.646205738, 274521.5196096698 4277542.282212604, 274521.75131420355 4277543.016852191, 274530.3573683939 4277569.418490615, 274530.7984510633 4277570.990671123, 274530.69072715304 4277571.5580984885, 274530.24824709084 4277572.060261585, 274520.8045639957 4277576.0878250385, 274520.13492396264 4277576.009358589, 274523.06589333876 4277581.330859774, 274537.6819171186 4277575.468822377, 274579.38607245905 4277570.553347213, 274591.46913947846 4277563.277091081)))",Πεζόδρομος - Υφιστάμενος,858.75,305.796
roa_pol_pezodromos_yfistamenos.14,14,"MULTIPOLYGON (((274297.3936601835 4277486.751429441, 274294.06668711395 4277518.788197558, 274298.06328894163 4277519.249754079, 274320.02441876754 4277447.466719865, 274381.8006780668 4277454.773756278, 274381.38015459536 4277446.154055713, 274322.52705221344 4277439.280389568, 274330.3725579318 4277412.762539693, 274331.33105712285 4277409.522807473, 274340.25022322737 4277379.375979945, 274334.3901698579 4277377.682809978, 274326.50217053085 4277401.973911874, 274318.5652636553 4277425.101451945, 274303.7269000443 4277423.370934277, 274303.14246361365 4277433.471721126, 274315.5641742344 4277434.849091248, 274310.31829314906 4277467.395127536, 274303.5601616658 4277487.445685165, 274297.3936601835 4277486.751429441)))",Πεζόδρομος - Υφιστάμενος,1570.69,457.837
roa_pol_pezodromos_yfistamenos.15,15,"MULTIPOLYGON (((274398.3802900993 4277376.319166308, 274398.6098660893 4277385.586318309, 274439.39620040945 4277390.633236462, 274437.9188204516 4277380.524167284, 274398.3802900993 4277376.319166308)))",Πεζόδρομος - Υφιστάμενος,385.15,100.345
roa_pol_pezodromos_yfistamenos.16,16,"MULTIPOLYGON (((274344.3300104463 4277369.221841929, 274357.89652149234 4277325.678146617, 274351.39117194666 4277324.1098764455, 274335.68506215245 4277368.015442467, 274344.3300104463 4277369.221841929)))",Πεζόδρομος - Υφιστάμενος,351.53,107.659
roa_pol_pezodromos_yfistamenos.17,17,"MULTIPOLYGON (((274361.04512143706 4277317.8304055175, 274388.66354232386 4277250.868152619, 274381.1651599079 4277249.91659199, 274354.0474945032 4277315.2423716355, 274361.04512143706 4277317.8304055175)))",Πεζόδρομος - Υφιστάμενος,527.85,158.184
roa_pol_pezodromos_yfistamenos.18,18,"MULTIPOLYGON (((274457.69965885766 4277720.315257989, 274453.32702975185 4277724.950621465, 274466.4533269135 4277732.743234115, 274470.7096909848 4277754.351998838, 274472.5372351002 4277774.908271676, 274469.5775904769 4277789.143412463, 274476.3564943113 4277789.828056174, 274477.27799619385 4277780.85763018, 274478.99972106563 4277780.87491858, 274478.1727616015 4277766.028667468, 274477.9036155112 4277760.695262128, 274476.77700317104 4277738.889883625, 274477.83378334285 4277733.231349033, 274457.69965885766 4277720.315257989)))",Πεζόδρομος - Υφιστάμενος,530.04,168.112
roa_pol_pezodromos_yfistamenos.19,19,"MULTIPOLYGON (((274549.17580103094 4277717.851878396, 274547.58430468093 4277726.261316752, 274564.85536763025 4277758.875183706, 274570.0174937665 4277769.825210282, 274572.9172550029 4277782.382375002, 274575.9993182402 4277781.700116689, 274571.94900007994 4277763.462041956, 274572.52543649974 4277760.368287378, 274567.46833554155 4277752.223659123, 274556.8304017872 4277733.346013434, 274553.32095907925 4277726.195894314, 274549.17580103094 4277717.851878396)))",Πεζόδρομος - Υφιστάμενος,311.92,143.98
roa_pol_pezodromos_yfistamenos.20,20,"MULTIPOLYGON (((273903.6118284442 4277774.811976916, 273920.35152101924 4277846.777111231, 273927.25254241255 4277869.3987107035, 273927.4519359127 4277872.377972654, 273927.3649764968 4277881.112700984, 273926.4804769 4277886.161484279, 273924.33863307664 4277894.162883835, 273929.26484206086 4277893.195050282, 273930.9204625619 4277870.467513616, 273923.23775657767 4277845.017358143, 273910.0967867188 4277784.989488553, 273912.4398997845 4277777.572636124, 273903.6118284442 4277774.811976916)))",Πεζόδρομος - Υφιστάμενος,444.44,255.537
roa_pol_pezodromos_yfistamenos.21,21,"MULTIPOLYGON (((274029.3725857232 4277986.253354145, 274027.13678405894 4277974.367575443, 274019.859365186 4277988.811248531, 274026.38052069466 4277992.127713424, 274029.3725857232 4277986.253354145)))",Πεζόδρομος - Υφιστάμενος,83.51,42.176
roa_pol_pezodromos_yfistamenos.22,22,"MULTIPOLYGON (((273965.6454281057 4278074.346152189, 273967.15996810363 4278080.0930859, 273977.42252418405 4278080.899985316, 273988.97098390793 4278083.634659017, 274027.1622991117 4278075.979062221, 274051.6112389874 4278076.28701082, 274052.22128332005 4278072.70853466, 274042.0892562766 4278071.77288867, 274042.0989815057 4278071.320044765, 274029.694902975 4278072.489870014, 274029.5476495611 4278071.598077749, 274018.13679243904 4278073.046176697, 274003.67033304373 4278074.108629932, 273987.28983189684 4278075.512975666, 273973.8306970467 4278075.243424097, 273965.6454281057 4278074.346152189)))",Πεζόδρομος - Υφιστάμενος,472.25,183.273
roa_pol_pezodromos_yfistamenos.23,23,"MULTIPOLYGON (((274219.73851557553 4278222.592698353, 274221.0860036396 4278221.11428124, 274232.8107436502 4278209.8372394, 274234.5357001682 4278211.390112232, 274238.62965347694 4278208.080044375, 274240.1101516243 4278209.989934912, 274252.23672658287 4278203.115588646, 274255.68250291655 4278209.192766763, 274257.07189670904 4278209.37896436, 274262.96016054583 4278209.464360986, 274267.12823810795 4278211.632737931, 274271.73240304214 4278212.315089075, 274271.70787522104 4278213.691476595, 274281.55419042415 4278215.089712196, 274280.2524627145 4278223.23263471, 274296.87948865653 4278227.478843022, 274305.01949756505 4278234.237194007, 274281.7017601231 4278261.701061145, 274285.3107529774 4278263.135346852, 274306.37094140775 4278238.40213088, 274314.08357920696 4278238.908641796, 274315.4484743499 4278224.95706654, 274300.94056061027 4278223.589294064, 274296.91048271174 4278222.6674281275, 274286.6028680053 4278220.915072356, 274287.18513747863 4278216.509661278, 274288.57706995273 4278216.46050902, 274289.2145665191 4278211.614662766, 274292.5120158486 4278207.817151007, 274294.466355416 4278197.1944660675, 274317.30680079135 4278202.965193465, 274317.29934811906 4278194.8895243, 274299.0779888324 4278191.744771462, 274300.81187486264 4278173.998984155, 274296.3131454544 4278150.6087981, 274296.50758677116 4278148.617481104, 274294.3223412688 4278148.351195054, 274294.1138303934 4278150.34107884, 274297.1520936318 4278172.7947443575, 274295.35235608835 4278190.797138275, 274243.24397792097 4278176.485337313, 274254.3611640532 4278152.215751502, 274251.6788528238 4278150.985950199, 274240.2170279484 4278175.644177124, 274227.0571788433 4278171.479760903, 274212.5731656088 4278165.71528243, 274202.2798796056 4278160.301371399, 274200.4516685823 4278159.486323206, 274200.1082044877 4278169.422037192, 274201.00624175114 4278169.863873213, 274249.0983445275 4278184.665883195, 274291.53869680985 4278196.385839539, 274289.48949810164 4278207.849800951, 274274.323066685 4278208.54754104, 274256.0596005336 4278206.01294831, 274252.4583739813 4278199.594876373, 274238.1828517617 4278200.343247257, 274234.8909520521 4278197.427137702, 274228.11635599704 4278207.761529583, 274225.9624612467 4278209.561495153, 274218.4076377776 4278218.88729259, 274217.05364921805 4278220.35975957, 274219.73851557553 4278222.592698353)))",Πεζόδρομος - Υφιστάμενος,1932.51,764.901
roa_pol_pezodromos_yfistamenos.24,24,"MULTIPOLYGON (((274147.10255843535 4278209.100625439, 274143.7666142854 4278211.189605322, 274153.8065808636 4278230.839197026, 274175.64193849394 4278232.609952926, 274198.5962889674 4278212.126624387, 274196.99840300216 4278210.710420531, 274175.86127315694 4278228.135267094, 274172.09468159376 4278223.88142184, 274168.44606164494 4278226.18466778, 274157.0560005989 4278223.122044127, 274153.9094295957 4278217.791137494, 274152.80436144833 4278218.271648236, 274147.10255843535 4278209.100625439)))",Πεζόδρομος - Υφιστάμενος,322.09,148.188
roa_pol_pezodromos_yfistamenos.26,26,"MULTIPOLYGON (((274373.7868560132 4278289.772975192, 274369.5725699011 4278278.397044212, 274368.0462003293 4278270.653319228, 274369.56687554717 4278267.645353226, 274366.1149832391 4278256.004236879, 274358.5604862295 4278260.306466512, 274368.34599820524 4278290.406592391, 274373.7868560132 4278289.772975192)))",Πεζόδρομος - Υφιστάμενος,211.86,81.359
roa_pol_pezodromos_yfistamenos.27,27,"MULTIPOLYGON (((274364.93309109646 4278354.948362537, 274385.6763182093 4278372.60120765, 274389.3978326237 4278354.944408783, 274422.95509801526 4278322.531887441, 274419.76313564857 4278310.107794503, 274417.7898902248 4278310.439706292, 274371.71331331355 4278356.114492287, 274364.93309109646 4278354.948362537)))",Πεζόδρομος - Υφιστάμενος,878,178.524
roa_pol_pezodromos_yfistamenos.28,28,"MULTIPOLYGON (((274460.024575428 4278356.598007494, 274452.62608992483 4278364.648880268, 274431.55486114655 4278407.315320604, 274434.5920608732 4278409.386479685, 274438.9396976827 4278403.6677995715, 274437.9427919766 4278402.508681577, 274453.5241977399 4278370.793997915, 274455.83933518536 4278365.547532821, 274462.080258267 4278358.604716518, 274460.024575428 4278356.598007494)))",Πεζόδρομος - Υφιστάμενος,206.16,124.187
roa_pol_pezodromos_yfistamenos.29,29,"MULTIPOLYGON (((274488.03679363825 4278231.449507559, 274518.9018069818 4278182.077192246, 274510.7254340352 4278185.986923305, 274497.6312760629 4278206.824736843, 274490.3441651997 4278216.3113757735, 274487.2851152603 4278214.38414661, 274486.43525435036 4278204.546242758, 274477.8800638068 4278195.878424597, 274487.7333860918 4278179.843130786, 274491.6231484028 4278181.873171791, 274510.2624330191 4278161.701393962, 274516.5796500816 4278166.108439976, 274503.94530762476 4278180.847395422, 274510.7254340352 4278185.986923305, 274518.9018069818 4278182.077192246, 274510.7890388608 4278176.520209158, 274515.4998333711 4278170.654556757, 274534.3178172526 4278183.528025132, 274536.72655102634 4278187.109022158, 274558.87056859286 4278199.67583155, 274560.50132076757 4278204.201315109, 274553.310729994 4278220.2777313795, 274545.20429730276 4278220.179562508, 274547.2697519263 4278224.598594987, 274553.58191975305 4278224.778143306, 274567.2549760879 4278202.182859667, 274551.56013344333 4278189.346268937, 274557.9636556367 4278181.413622452, 274559.97324072523 4278177.9138671, 274567.8784938888 4278167.531540323, 274565.0841001939 4278165.808201404, 274549.4659496726 4278187.577180782, 274535.2881497039 4278180.251174073, 274516.6189793368 4278169.091351939, 274520.8597573411 4278161.016835417, 274519.8961358974 4278160.225950662, 274527.90561442205 4278145.592245313, 274526.8601769728 4278144.809255203, 274516.1115804321 4278162.118537276, 274511.0430695845 4278158.217004536, 274491.65910137247 4278179.257010026, 274489.07383811695 4278177.641413577, 274494.7516308883 4278168.8233866105, 274501.8437811283 4278159.577998069, 274501.1650112594 4278159.051357957, 274508.4237358582 4278151.067489103, 274511.2074832496 4278153.023460855, 274521.1837598635 4278141.765113565, 274518.87197583425 4278140.236967357, 274511.3135751857 4278149.296596577, 274509.67712442414 4278148.144044637, 274507.6394610575 4278150.141128377, 274507.0876618733 4278149.776188454, 274495.5084136564 4278162.396584144, 274475.53856888006 4278193.497383049, 274461.50037003105 4278184.570681724, 274460.52642834454 4278185.995611786, 274468.06834680773 4278190.5195880085, 274467.2812314252 4278192.600653825, 274478.8869134189 4278202.624371118, 274482.2282029733 4278204.798918334, 274483.6395347375 4278214.241580166, 274487.14840406814 4278219.540672194, 274486.8591272518 4278223.71349123, 274484.33363398176 4278228.567942661, 274488.03679363825 4278231.449507559)))",Πεζόδρομος - Υφιστάμενος,1303.57,770.44
roa_pol_pezodromos_yfistamenos.30,30,"MULTIPOLYGON (((274771.1816944522 4278140.529523275, 274759.7799364764 4278154.4921428785, 274756.99211190065 4278164.073075266, 274756.2383503576 4278171.556940322, 274754.35096493206 4278177.727339151, 274749.5287959401 4278178.108854389, 274747.31338266016 4278185.123757865, 274742.1791035979 4278193.937608753, 274735.9330482078 4278205.488075307, 274738.2579741972 4278206.746086219, 274749.4381973777 4278190.913212271, 274756.41670644365 4278179.568510283, 274759.602706362 4278168.922354798, 274761.6319125312 4278156.374900196, 274773.1279226772 4278142.555113997, 274771.1816944522 4278140.529523275)))",Πεζόδρομος - Υφιστάμενος,259.97,157.458
roa_pol_pezodromos_yfistamenos.31,31,"MULTIPOLYGON (((274823.24437517684 4278283.107808986, 274795.5598444558 4278282.214653328, 274799.83302115207 4278253.008306181, 274801.25689714885 4278238.99858617, 274798.0159322394 4278238.692566858, 274794.66383462155 4278262.382007584, 274792.30470870505 4278275.777036964, 274792.08291091595 4278285.911069165, 274823.1851237961 4278286.914485754, 274823.24437517684 4278283.107808986)))",Πεζόδρομος - Υφιστάμενος,282.45,157.142
roa_pol_pezodromos_yfistamenos.32,32,"MULTIPOLYGON (((274626.4124347208 4278355.280520368, 274618.8706253677 4278369.082809953, 274616.13267713843 4278367.826903796, 274615.77180774615 4278389.385033112, 274631.6736513677 4278355.858579854, 274626.4124347208 4278355.280520368)))",Πεζόδρομος - Υφιστάμενος,177.7,82.701
roa_pol_pezodromos_yfistamenos.33,33,"MULTIPOLYGON (((274206.86572214565 4278576.793272491, 274207.3714591649 4278586.528200793, 274218.9101534621 4278588.101934902, 274221.3360047077 4278599.220665204, 274255.0680496686 4278615.620967962, 274257.3232508336 4278611.323666827, 274269.5386191764 4278611.864389929, 274283.70242847875 4278617.745291784, 274285.6979463786 4278617.897325591, 274285.874343378 4278613.429072944, 274283.8751417393 4278613.338325338, 274270.434767951 4278607.945445382, 274254.05773139966 4278607.138222816, 274252.82592346705 4278609.604400308, 274225.2029900191 4278596.113828014, 274223.96286966157 4278589.757540676, 274231.96292584436 4278585.594748974, 274267.04804142215 4278602.785198557, 274284.2972053838 4278603.899998605, 274286.2964070224 4278603.990746209, 274286.71389055334 4278600.23138196, 274284.71832961985 4278600.079919035, 274268.64924301626 4278598.649144418, 274231.7143676862 4278580.443819257, 274206.86572214565 4278576.793272491)))",Πεζόδρομος - Υφιστάμενος,816.79,337.61
roa_pol_pezodromos_yfistamenos.34,34,"MULTIPOLYGON (((274177.48881318525 4278528.607193745, 274173.64316297485 4278530.165565708, 274185.9666516809 4278568.019745385, 274191.92679995165 4278616.896571887, 274194.55449461436 4278616.437376835, 274190.3020498594 4278578.199080872, 274177.48881318525 4278528.607193745)))",Πεζόδρομος - Υφιστάμενος,251.51,185.56
roa_pol_pezodromos_yfistamenos.35,35,"MULTIPOLYGON (((273924.3779914066 4278440.559834612, 273924.08562175743 4278436.666841599, 273937.1875289442 4278418.64676459, 273973.51145184913 4278438.041956034, 273972.98699026473 4278439.82642917, 273995.9083417688 4278444.424005194, 273948.8972062917 4278421.660059799, 273940.84458143706 4278415.743557624, 273930.6539206299 4278401.307047282, 273906.35162089765 4278378.017507567, 273874.31934938126 4278340.28265143, 273874.523106555 4278336.153897683, 273868.4094547869 4278340.236060712, 273872.70190938876 4278344.579456148, 273873.39664896904 4278344.020332053, 273895.8291951193 4278372.829929361, 273901.48491945595 4278380.248639364, 273910.8521484615 4278391.614798824, 273919.6729038545 4278401.401487186, 273934.2058529916 4278414.697569818, 273935.2307195519 4278417.078052428, 273922.5110017124 4278435.062609114, 273917.7972883885 4278440.346721262, 273924.3779914066 4278440.559834612)))",Πεζόδρομος - Υφιστάμενος,836.32,405.864
roa_pol_pezodromos_yfistamenos.36,36,"MULTIPOLYGON (((274530.11330648186 4277969.005059784, 274528.22876167693 4277956.430625807, 274528.2189943525 4277950.959919489, 274530.7296092091 4277946.276181684, 274539.74885843694 4277944.141683177, 274544.96807133395 4277918.390102529, 274535.87572934746 4277918.10550362, 274535.73590875324 4277927.680025381, 274528.2891484838 4277939.450715243, 274524.2973421356 4277939.591674878, 274522.55001175264 4277943.756915728, 274524.3645718156 4277943.710859473, 274528.1162593429 4277969.071575568, 274530.11330648186 4277969.005059784)))",Πεζόδρομος - Υφιστάμενος,353.42,129.605
roa_pol_pezodromos_yfistamenos.37,37,"MULTIPOLYGON (((274256.84455245035 4277719.07068098, 274260.00715951686 4277694.651116639, 274260.4671313568 4277691.909860017, 274269.15208524745 4277628.469346021, 274252.59717054106 4277634.205635197, 274257.4645788019 4277638.834065448, 274249.79899774573 4277693.241632077, 274237.0218289197 4277693.5596753005, 274237.63045422325 4277695.669540751, 274249.34267471236 4277695.389103242, 274247.6271351265 4277710.641485595, 274256.84455245035 4277719.07068098)))",Πεζόδρομος - Υφιστάμενος,921.36,225.149
